年度,工程名稱,鄉鎮市區,地段,地號
2019,歸仁十三路延伸至關廟道路工程(非都市計畫區),歸仁區,沙崙段,10790003
2019,歸仁十三路延伸至關廟道路工程(非都市計畫區),歸仁區,沙崙段,10790005
2019,歸仁十三路延伸至關廟道路工程(非都市計畫區),歸仁區,沙崙段,11070005
2019,歸仁十三路延伸至關廟道路工程(都市計畫區),關廟區,五甲段,16910007
2019,歸仁十三路延伸至關廟道路工程(都市計畫區),關廟區,南雄段,8830001
2019,歸仁十三路延伸至關廟道路工程(都市計畫區),關廟區,南雄段,9760000
2019,歸仁十三路延伸至關廟道路工程(都市計畫區),關廟區,南雄段,9890000
2019,山上區南140-1區道拓寬工程,山上區,明北段,4380000
2019,山上區南140-2區道拓寬工程,山上區,明北段,6280002
2019,山上區南140-3區道拓寬工程,山上區,明北段,7870000
2019,山上區南140-4區道拓寬工程,山上區,明南段,810001
2019,山上區南140-5區道拓寬工程,山上區,明南段,840001
2019,臺南市新營及鹽水區南80與南74交接處至縣道172線新闢工程(都市計畫區),新營區,後鎮段,6750002
2019,臺南市新營及鹽水區南80與南74交接處至縣道173線新闢工程(都市計畫區),新營區,後鎮段,6790005
2019,臺南市新營及鹽水區南80與南74交接處至縣道174線新闢工程(都市計畫區),新營區,後鎮段,7400024
2019,臺南市新營及鹽水區南80與南74交接處至縣道175線新闢工程(都市計畫區),鹽水區,水秀段,1340000
2019,臺南市新營及鹽水區南80與南74交接處至縣道176線新闢工程(都市計畫區),鹽水區,水秀段,1350000
2019,臺南市新營及鹽水區南80與南74交接處至縣道177線新闢工程(都市計畫區),鹽水區,水秀段,7650001
2019,臺南市新營及鹽水區南80與南74交接處至縣道178線新闢工程(都市計畫區),鹽水區,水秀段,7680000
2019,108年度官田溪國道三號下游護岸整治工程,官田區,社子段,1640014
2019,108年度官田溪國道三號下游護岸整治工程,官田區,社子段,7600003
2019,108年度官田溪國道三號下游護岸整治工程,官田區,社子段,7710015
2019,108年度官田溪國道三號下游護岸整治工程,官田區,社子段,7710016
2019,108年度官田溪國道三號下游護岸整治工程,官田區,官中段,1310003
2019,108年度官田溪國道三號下游護岸整治工程,官田區,官中段,1320004
2019,108年度官田溪國道三號下游護岸整治工程,官田區,官中段,1320005
2019,108年度官田溪國道三號下游護岸整治工程,官田區,官中段,1320006
2019,108年度官田溪國道三號下游護岸整治工程,官田區,官中段,1330006
2019,鹽水公2、公3及公16新闢公園週邊聯外道路工程,鹽水區,月港段,8040000
2019,鹽水公2、公3及公17新闢公園週邊聯外道路工程,鹽水區,月港段,8060000
2019,鹽水公2、公3及公18新闢公園週邊聯外道路工程,鹽水區,月港段,8120000
2019,鹽水公2、公3及公19新闢公園週邊聯外道路工程,鹽水區,月港段,8130000
2019,臺南市大內區南181線(萬善堂至大內國中)道路拓寬工程,大內區,內庄段,7660000
2019,臺南市大內區南181線(萬善堂至大內國中)道路拓寬工程,大內區,內庄段,7740000
2019,臺南市大內區南181線(萬善堂至大內國中)道路拓寬工程,大內區,內庄段,7950000
2019,臺南市大內區南181線(萬善堂至大內國中)道路拓寬工程,大內區,內庄段,8750000
2019,臺南市大內區南181線(萬善堂至大內國中)道路拓寬工程,大內區,內庄段,8950000
2019,臺南市大內區南181線(萬善堂至大內國中)道路拓寬工程,大內區,內庄段,8960000
2019,臺南市大內區南181線(萬善堂至大內國中)道路拓寬工程,大內區,內庄段,10450000
2019,永康創意設計園區北側聯外道路工程,永康區,鹽西段,1830001
2019,永康創意設計園區北側聯外道路工程,永康區,鹽西段,1840010
2019,永康創意設計園區北側聯外道路工程,永康區,鹽西段,1840011
2019,永康創意設計園區北側聯外道路工程,永康區,鹽南段,5090001
2019,下營區南69線道路拓寬工程,下營區,麻豆寮段,550058
2019,下營區南69線道路拓寬工程,下營區,麻豆寮段,940003
2019,下營區南69線道路拓寬工程,下營區,麻豆寮段,940004
2019,下營區南69線道路拓寬工程,下營區,麻豆寮段,940007
2019,下營區南69線道路拓寬工程,下營區,麻豆寮段,950008
2019,下營區南69線道路拓寬工程,下營區,麻豆寮段,950030
2019,嘉義縣水上鄉潭上橋橋樑改建工程南端引道工程,白河區,詔安段,170001
2019,嘉義縣水上鄉潭上橋橋樑改建工程南端引道工程,白河區,詔安段,3570001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,虎山段,4060001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,虎山段,4220000
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,虎山段,4560001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,虎山段,4560002
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,虎山段,4620001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,虎山段,4630000
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,虎山段,11460000
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,7410001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,8100001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,8150001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,8160000
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,11040001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,11350001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,11500001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,11610007
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,11610008
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,11610009
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,11670001
2019,三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,仁德區,二王段,11670003
2019,鹽水溪許縣溪橋至新埔橋防災減災工程(非都市土地),關廟區,新埔段,18390000
2019,鹽水溪許縣溪橋至新埔橋防災減災工程(非都市土地),關廟區,新埔段,18410004
2019,鹽水溪許縣溪橋至新埔橋防災減災工程(非都市土地),關廟區,新埔段,18410005
2019,鹽水溪許縣溪橋至新埔橋防災減災工程(非都市土地),關廟區,新埔段,18510000
2019,前瞻基礎建設計畫-鹽水排水治理工程一工區A標及鹽水排水治理工程一工區B標,新營區,後鎮段,20140001
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,長和段,8710000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,長和段,8720000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,長和段,8720002
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,長和段,8730000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,長和段,8730001
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,長和段,8740000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,長和段,8750000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,長和段,8760000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,1650001
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,1680000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,1690000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,1720000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,1830000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,2050002
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,2050003
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4820000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4830000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4840000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4860001
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4870000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4880000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4910000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4920000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4930000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4940000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4980000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,4990000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5010000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5080000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5090000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5090001
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5090002
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5100001
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5120001
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5130000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5140000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5150000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5160000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5170000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5180000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5350000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5360000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5370000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,5380000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,10880000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,和農段,10880001
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,60000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,70000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,80000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,90000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,150000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,160000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,170000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,180000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,190000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,200000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,210000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,220000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,240000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,260000
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,260001
2019,國道1號永康交流道聯絡道工程-安南區4-11-40M都市計畫道路,安南區,東和段,270001
