偵查終結情形,性別,日期,統計值
緩起訴處分,女性,10404,0
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,44
不起訴處分,女性,10404,18
不起訴處分,法人,10404,0
其他,男性,10404,0
其他,女性,10404,0
其他,法人,10404,0
起訴,男性,10405,6
起訴,女性,10405,0
起訴,法人,10405,0
緩起訴處分,男性,10405,10
緩起訴處分,女性,10405,0
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,28
不起訴處分,女性,10405,1
不起訴處分,法人,10405,0
其他,男性,10405,0
其他,女性,10405,0
其他,法人,10405,0
起訴,男性,10406,1
起訴,女性,10406,1
起訴,法人,10406,0
緩起訴處分,男性,10406,2
緩起訴處分,女性,10406,3
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,36
不起訴處分,女性,10406,14
不起訴處分,法人,10406,0
其他,男性,10406,0
其他,女性,10406,2
其他,法人,10406,0
起訴,男性,10407,1
起訴,女性,10407,0
起訴,法人,10407,0
緩起訴處分,男性,10407,2
緩起訴處分,女性,10407,0
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,20
不起訴處分,女性,10407,3
不起訴處分,法人,10407,0
其他,男性,10407,2
其他,女性,10407,0
其他,法人,10407,0
起訴,男性,10408,8
起訴,女性,10408,0
起訴,法人,10408,0
緩起訴處分,男性,10408,10
緩起訴處分,女性,10408,2
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,30
不起訴處分,女性,10408,7
不起訴處分,法人,10408,0
其他,男性,10408,16
其他,女性,10408,3
其他,法人,10408,0
起訴,男性,10409,1
起訴,女性,10409,0
起訴,法人,10409,0
緩起訴處分,男性,10409,3
緩起訴處分,女性,10409,0
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,16
不起訴處分,女性,10409,1
不起訴處分,法人,10409,0
其他,男性,10409,1
其他,女性,10409,0
其他,法人,10409,0
起訴,男性,10410,3
起訴,女性,10410,0
起訴,法人,10410,0
緩起訴處分,男性,10410,0
緩起訴處分,女性,10410,0
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,25
不起訴處分,女性,10410,1
不起訴處分,法人,10410,0
其他,男性,10410,1
其他,女性,10410,0
其他,法人,10410,0
起訴,男性,10411,0
起訴,女性,10411,0
起訴,法人,10411,0
緩起訴處分,男性,10411,3
緩起訴處分,女性,10411,0
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,57
不起訴處分,女性,10411,16
不起訴處分,法人,10411,0
其他,男性,10411,0
其他,女性,10411,0
其他,法人,10411,0
起訴,男性,10412,0
起訴,女性,10412,0
起訴,法人,10412,0
緩起訴處分,男性,10412,0
緩起訴處分,女性,10412,0
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,42
不起訴處分,女性,10412,8
不起訴處分,法人,10412,0
其他,男性,10412,2
其他,女性,10412,0
其他,法人,10412,0
起訴,男性,105,49
起訴,女性,105,9
起訴,法人,105,0
緩起訴處分,男性,105,20
緩起訴處分,女性,105,4
緩起訴處分,法人,105,0
不起訴處分,男性,105,236
不起訴處分,女性,105,46
不起訴處分,法人,105,0
其他,男性,105,30
其他,女性,105,3
其他,法人,105,0
起訴,男性,10501,2
起訴,女性,10501,0
起訴,法人,10501,0
緩起訴處分,男性,10501,2
緩起訴處分,女性,10501,0
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,27
不起訴處分,女性,10501,4
不起訴處分,法人,10501,0
其他,男性,10501,1
其他,女性,10501,0
其他,法人,10501,0
起訴,男性,10502,2
起訴,女性,10502,0
起訴,法人,10502,0
緩起訴處分,男性,10502,1
緩起訴處分,女性,10502,0
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,22
不起訴處分,女性,10502,1
不起訴處分,法人,10502,0
其他,男性,10502,0
其他,女性,10502,0
其他,法人,10502,0
起訴,男性,10503,8
起訴,女性,10503,0
起訴,法人,10503,0
緩起訴處分,男性,10503,3
緩起訴處分,女性,10503,0
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,19
不起訴處分,女性,10503,5
不起訴處分,法人,10503,0
其他,男性,10503,3
其他,女性,10503,0
其他,法人,10503,0
起訴,男性,10504,6
起訴,女性,10504,5
起訴,法人,10504,0
緩起訴處分,男性,10504,1
緩起訴處分,女性,10504,0
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,21
不起訴處分,女性,10504,6
不起訴處分,法人,10504,0
其他,男性,10504,11
其他,女性,10504,0
其他,法人,10504,0
起訴,男性,10505,2
起訴,女性,10505,0
起訴,法人,10505,0
緩起訴處分,男性,10505,0
緩起訴處分,女性,10505,3
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,30
不起訴處分,女性,10505,2
不起訴處分,法人,10505,0
其他,男性,10505,3
其他,女性,10505,0
其他,法人,10505,0
起訴,男性,10506,1
起訴,女性,10506,0
起訴,法人,10506,0
緩起訴處分,男性,10506,4
緩起訴處分,女性,10506,0
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,11
不起訴處分,女性,10506,1
不起訴處分,法人,10506,0
其他,男性,10506,1
其他,女性,10506,0
其他,法人,10506,0
起訴,男性,10507,8
起訴,女性,10507,0
起訴,法人,10507,0
緩起訴處分,男性,10507,3
緩起訴處分,女性,10507,0
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,8
不起訴處分,女性,10507,4
不起訴處分,法人,10507,0
其他,男性,10507,0
其他,女性,10507,0
其他,法人,10507,0
起訴,男性,10508,6
起訴,女性,10508,0
起訴,法人,10508,0
緩起訴處分,男性,10508,2
緩起訴處分,女性,10508,0
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,18
不起訴處分,女性,10508,2
不起訴處分,法人,10508,0
其他,男性,10508,7
其他,女性,10508,2
其他,法人,10508,0
起訴,男性,10509,0
起訴,女性,10509,0
起訴,法人,10509,0
緩起訴處分,男性,10509,0
緩起訴處分,女性,10509,1
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,36
不起訴處分,女性,10509,12
不起訴處分,法人,10509,0
其他,男性,10509,2
其他,女性,10509,0
其他,法人,10509,0
起訴,男性,10510,6
起訴,女性,10510,1
起訴,法人,10510,0
緩起訴處分,男性,10510,1
緩起訴處分,女性,10510,0
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,16
不起訴處分,女性,10510,7
不起訴處分,法人,10510,0
其他,男性,10510,2
其他,女性,10510,1
其他,法人,10510,0
起訴,男性,10511,7
起訴,女性,10511,1
起訴,法人,10511,0
緩起訴處分,男性,10511,0
緩起訴處分,女性,10511,0
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,17
不起訴處分,女性,10511,0
不起訴處分,法人,10511,0
其他,男性,10511,0
其他,女性,10511,0
其他,法人,10511,0
起訴,男性,10512,1
起訴,女性,10512,2
起訴,法人,10512,0
緩起訴處分,男性,10512,3
緩起訴處分,女性,10512,0
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,11
不起訴處分,女性,10512,2
不起訴處分,法人,10512,0
其他,男性,10512,0
其他,女性,10512,0
其他,法人,10512,0
起訴,男性,106,28
起訴,女性,106,5
起訴,法人,106,0
緩起訴處分,男性,106,37
緩起訴處分,女性,106,1
緩起訴處分,法人,106,0
不起訴處分,男性,106,251
不起訴處分,女性,106,51
不起訴處分,法人,106,0
其他,男性,106,11
其他,女性,106,0
其他,法人,106,1
起訴,男性,10601,0
起訴,女性,10601,1
起訴,法人,10601,0
緩起訴處分,男性,10601,2
緩起訴處分,女性,10601,0
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,14
不起訴處分,女性,10601,4
不起訴處分,法人,10601,0
其他,男性,10601,0
其他,女性,10601,0
其他,法人,10601,1
起訴,男性,10602,7
起訴,女性,10602,1
起訴,法人,10602,0
緩起訴處分,男性,10602,9
緩起訴處分,女性,10602,0
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,23
不起訴處分,女性,10602,6
不起訴處分,法人,10602,0
其他,男性,10602,0
其他,女性,10602,0
其他,法人,10602,0
起訴,男性,10603,3
起訴,女性,10603,0
起訴,法人,10603,0
緩起訴處分,男性,10603,2
緩起訴處分,女性,10603,0
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,16
不起訴處分,女性,10603,5
不起訴處分,法人,10603,0
其他,男性,10603,0
其他,女性,10603,0
其他,法人,10603,0
起訴,男性,10604,3
起訴,女性,10604,1
起訴,法人,10604,0
緩起訴處分,男性,10604,3
緩起訴處分,女性,10604,0
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,29
不起訴處分,女性,10604,3
不起訴處分,法人,10604,0
其他,男性,10604,1
其他,女性,10604,0
其他,法人,10604,0
起訴,男性,10605,5
起訴,女性,10605,1
起訴,法人,10605,0
緩起訴處分,男性,10605,5
緩起訴處分,女性,10605,0
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,27
不起訴處分,女性,10605,7
不起訴處分,法人,10605,0
其他,男性,10605,0
其他,女性,10605,0
其他,法人,10605,0
起訴,男性,10606,0
起訴,女性,10606,0
起訴,法人,10606,0
緩起訴處分,男性,10606,3
緩起訴處分,女性,10606,0
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,10
不起訴處分,女性,10606,1
不起訴處分,法人,10606,0
其他,男性,10606,2
其他,女性,10606,0
其他,法人,10606,0
起訴,男性,10607,1
起訴,女性,10607,0
起訴,法人,10607,0
緩起訴處分,男性,10607,0
緩起訴處分,女性,10607,0
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,12
不起訴處分,女性,10607,2
不起訴處分,法人,10607,0
其他,男性,10607,0
其他,女性,10607,0
其他,法人,10607,0
起訴,男性,10608,0
起訴,女性,10608,0
起訴,法人,10608,0
緩起訴處分,男性,10608,5
緩起訴處分,女性,10608,0
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,30
不起訴處分,女性,10608,2
不起訴處分,法人,10608,0
其他,男性,10608,5
其他,女性,10608,0
其他,法人,10608,0
起訴,男性,10609,2
起訴,女性,10609,1
起訴,法人,10609,0
緩起訴處分,男性,10609,5
緩起訴處分,女性,10609,0
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,21
不起訴處分,女性,10609,5
不起訴處分,法人,10609,0
其他,男性,10609,2
其他,女性,10609,0
其他,法人,10609,0
起訴,男性,10610,1
起訴,女性,10610,0
起訴,法人,10610,0
緩起訴處分,男性,10610,1
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,19
不起訴處分,女性,10610,6
不起訴處分,法人,10610,0
其他,男性,10610,1
其他,女性,10610,0
其他,法人,10610,0
起訴,男性,10611,6
起訴,女性,10611,0
起訴,法人,10611,0
緩起訴處分,男性,10611,1
緩起訴處分,女性,10611,1
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,18
不起訴處分,女性,10611,3
不起訴處分,法人,10611,0
其他,男性,10611,0
其他,女性,10611,0
其他,法人,10611,0
起訴,男性,10612,0
起訴,女性,10612,0
起訴,法人,10612,0
緩起訴處分,男性,10612,1
緩起訴處分,女性,10612,0
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,32
不起訴處分,女性,10612,7
不起訴處分,法人,10612,0
其他,男性,10612,0
其他,女性,10612,0
其他,法人,10612,0
起訴,男性,107,28
起訴,女性,107,1
起訴,法人,107,0
緩起訴處分,男性,107,19
緩起訴處分,女性,107,4
緩起訴處分,法人,107,0
不起訴處分,男性,107,181
不起訴處分,女性,107,63
不起訴處分,法人,107,0
其他,男性,107,12
其他,女性,107,2
其他,法人,107,0
起訴,男性,10701,2
起訴,女性,10701,0
起訴,法人,10701,0
緩起訴處分,男性,10701,2
緩起訴處分,女性,10701,0
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,15
不起訴處分,女性,10701,8
不起訴處分,法人,10701,0
其他,男性,10701,0
其他,女性,10701,0
其他,法人,10701,0
起訴,男性,10702,2
起訴,女性,10702,0
起訴,法人,10702,0
緩起訴處分,男性,10702,0
緩起訴處分,女性,10702,0
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,17
不起訴處分,女性,10702,8
不起訴處分,法人,10702,0
其他,男性,10702,1
其他,女性,10702,0
其他,法人,10702,0
起訴,男性,10703,2
起訴,女性,10703,0
起訴,法人,10703,0
緩起訴處分,男性,10703,3
緩起訴處分,女性,10703,0
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,13
不起訴處分,女性,10703,2
不起訴處分,法人,10703,0
其他,男性,10703,1
其他,女性,10703,0
其他,法人,10703,0
起訴,男性,10704,2
起訴,女性,10704,0
起訴,法人,10704,0
緩起訴處分,男性,10704,0
緩起訴處分,女性,10704,4
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,7
不起訴處分,女性,10704,2
不起訴處分,法人,10704,0
其他,男性,10704,0
其他,女性,10704,0
其他,法人,10704,0
起訴,男性,10705,3
起訴,女性,10705,1
起訴,法人,10705,0
緩起訴處分,男性,10705,1
緩起訴處分,女性,10705,0
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,28
不起訴處分,女性,10705,16
不起訴處分,法人,10705,0
其他,男性,10705,0
其他,女性,10705,0
其他,法人,10705,0
起訴,男性,10706,0
起訴,女性,10706,0
起訴,法人,10706,0
緩起訴處分,男性,10706,1
緩起訴處分,女性,10706,0
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,25
不起訴處分,女性,10706,5
不起訴處分,法人,10706,0
其他,男性,10706,3
其他,女性,10706,2
其他,法人,10706,0
起訴,男性,10707,0
起訴,女性,10707,0
起訴,法人,10707,0
緩起訴處分,男性,10707,1
緩起訴處分,女性,10707,0
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,7
不起訴處分,女性,10707,1
不起訴處分,法人,10707,0
其他,男性,10707,0
其他,女性,10707,0
其他,法人,10707,0
起訴,男性,10708,3
起訴,女性,10708,0
起訴,法人,10708,0
緩起訴處分,男性,10708,2
緩起訴處分,女性,10708,0
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,13
不起訴處分,女性,10708,2
不起訴處分,法人,10708,0
其他,男性,10708,1
其他,女性,10708,0
其他,法人,10708,0
起訴,男性,10709,9
起訴,女性,10709,0
起訴,法人,10709,0
緩起訴處分,男性,10709,2
緩起訴處分,女性,10709,0
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,12
不起訴處分,女性,10709,3
不起訴處分,法人,10709,0
其他,男性,10709,1
其他,女性,10709,0
其他,法人,10709,0
起訴,男性,10710,0
起訴,女性,10710,0
起訴,法人,10710,0
緩起訴處分,男性,10710,0
緩起訴處分,女性,10710,0
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,17
不起訴處分,女性,10710,8
不起訴處分,法人,10710,0
其他,男性,10710,1
其他,女性,10710,0
其他,法人,10710,0
起訴,男性,10711,3
起訴,女性,10711,0
起訴,法人,10711,0
緩起訴處分,男性,10711,3
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,11
不起訴處分,女性,10711,3
不起訴處分,法人,10711,0
其他,男性,10711,2
其他,女性,10711,0
其他,法人,10711,0
起訴,男性,10712,2
起訴,女性,10712,0
起訴,法人,10712,0
緩起訴處分,男性,10712,4
緩起訴處分,女性,10712,0
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,16
不起訴處分,女性,10712,5
不起訴處分,法人,10712,0
其他,男性,10712,2
其他,女性,10712,0
其他,法人,10712,0
起訴,男性,108,43
起訴,女性,108,22
起訴,法人,108,0
緩起訴處分,男性,108,25
緩起訴處分,女性,108,8
緩起訴處分,法人,108,0
不起訴處分,男性,108,179
不起訴處分,女性,108,53
不起訴處分,法人,108,0
其他,男性,108,9
其他,女性,108,1
其他,法人,108,0
起訴,男性,10801,1
起訴,女性,10801,12
起訴,法人,10801,0
緩起訴處分,男性,10801,0
緩起訴處分,女性,10801,1
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,13
不起訴處分,女性,10801,3
不起訴處分,法人,10801,0
其他,男性,10801,0
其他,女性,10801,0
其他,法人,10801,0
起訴,男性,10802,14
起訴,女性,10802,4
起訴,法人,10802,0
緩起訴處分,男性,10802,1
緩起訴處分,女性,10802,1
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,7
不起訴處分,女性,10802,0
不起訴處分,法人,10802,0
其他,男性,10802,0
其他,女性,10802,0
其他,法人,10802,0
起訴,男性,10803,4
起訴,女性,10803,2
起訴,法人,10803,0
緩起訴處分,男性,10803,0
緩起訴處分,女性,10803,0
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,9
不起訴處分,女性,10803,3
不起訴處分,法人,10803,0
其他,男性,10803,1
其他,女性,10803,0
其他,法人,10803,0
起訴,男性,10804,0
起訴,女性,10804,0
起訴,法人,10804,0
緩起訴處分,男性,10804,2
緩起訴處分,女性,10804,0
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,22
不起訴處分,女性,10804,6
不起訴處分,法人,10804,0
其他,男性,10804,0
其他,女性,10804,0
其他,法人,10804,0
起訴,男性,10805,2
起訴,女性,10805,2
起訴,法人,10805,0
緩起訴處分,男性,10805,2
緩起訴處分,女性,10805,0
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,23
不起訴處分,女性,10805,13
不起訴處分,法人,10805,0
其他,男性,10805,0
其他,女性,10805,0
其他,法人,10805,0
起訴,男性,10806,5
起訴,女性,10806,0
起訴,法人,10806,0
緩起訴處分,男性,10806,1
緩起訴處分,女性,10806,0
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,7
不起訴處分,女性,10806,2
不起訴處分,法人,10806,0
其他,男性,10806,0
其他,女性,10806,0
其他,法人,10806,0
起訴,男性,10807,2
起訴,女性,10807,0
起訴,法人,10807,0
緩起訴處分,男性,10807,4
緩起訴處分,女性,10807,1
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,15
不起訴處分,女性,10807,1
不起訴處分,法人,10807,0
其他,男性,10807,1
其他,女性,10807,1
其他,法人,10807,0
起訴,男性,10808,1
起訴,女性,10808,1
起訴,法人,10808,0
緩起訴處分,男性,10808,1
緩起訴處分,女性,10808,0
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,14
不起訴處分,女性,10808,2
不起訴處分,法人,10808,0
其他,男性,10808,0
其他,女性,10808,0
其他,法人,10808,0
起訴,男性,10809,2
起訴,女性,10809,0
起訴,法人,10809,0
緩起訴處分,男性,10809,1
緩起訴處分,女性,10809,0
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,13
不起訴處分,女性,10809,6
不起訴處分,法人,10809,0
其他,男性,10809,4
其他,女性,10809,0
其他,法人,10809,0
起訴,男性,10810,6
起訴,女性,10810,0
起訴,法人,10810,0
緩起訴處分,男性,10810,8
緩起訴處分,女性,10810,0
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,15
不起訴處分,女性,10810,6
不起訴處分,法人,10810,0
其他,男性,10810,0
其他,女性,10810,0
其他,法人,10810,0
起訴,男性,10811,4
起訴,女性,10811,0
起訴,法人,10811,0
緩起訴處分,男性,10811,3
緩起訴處分,女性,10811,2
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,25
不起訴處分,女性,10811,6
不起訴處分,法人,10811,0
其他,男性,10811,1
其他,女性,10811,0
其他,法人,10811,0
起訴,男性,10812,2
起訴,女性,10812,1
起訴,法人,10812,0
緩起訴處分,男性,10812,2
緩起訴處分,女性,10812,3
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,16
不起訴處分,女性,10812,5
不起訴處分,法人,10812,0
其他,男性,10812,2
其他,女性,10812,0
其他,法人,10812,0
起訴,男性,109,56
起訴,女性,109,5
起訴,法人,109,0
緩起訴處分,男性,109,44
緩起訴處分,女性,109,19
緩起訴處分,法人,109,0
不起訴處分,男性,109,227
不起訴處分,女性,109,72
不起訴處分,法人,109,0
其他,男性,109,5
其他,女性,109,0
其他,法人,109,1
起訴,男性,10901,9
起訴,女性,10901,0
起訴,法人,10901,0
緩起訴處分,男性,10901,5
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,16
不起訴處分,女性,10901,2
不起訴處分,法人,10901,0
其他,男性,10901,0
其他,女性,10901,0
其他,法人,10901,1
起訴,男性,10902,15
起訴,女性,10902,0
起訴,法人,10902,0
緩起訴處分,男性,10902,3
緩起訴處分,女性,10902,2
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,4
不起訴處分,女性,10902,3
不起訴處分,法人,10902,0
其他,男性,10902,0
其他,女性,10902,0
其他,法人,10902,0
起訴,男性,10903,2
起訴,女性,10903,0
起訴,法人,10903,0
緩起訴處分,男性,10903,3
緩起訴處分,女性,10903,0
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,23
不起訴處分,女性,10903,7
不起訴處分,法人,10903,0
其他,男性,10903,1
其他,女性,10903,0
其他,法人,10903,0
起訴,男性,10904,4
起訴,女性,10904,1
起訴,法人,10904,0
緩起訴處分,男性,10904,0
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,21
不起訴處分,女性,10904,0
不起訴處分,法人,10904,0
其他,男性,10904,1
其他,女性,10904,0
其他,法人,10904,0
起訴,男性,10905,3
起訴,女性,10905,1
起訴,法人,10905,0
緩起訴處分,男性,10905,3
緩起訴處分,女性,10905,1
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,14
不起訴處分,女性,10905,7
不起訴處分,法人,10905,0
其他,男性,10905,0
其他,女性,10905,0
其他,法人,10905,0
起訴,男性,10906,2
起訴,女性,10906,0
起訴,法人,10906,0
緩起訴處分,男性,10906,5
緩起訴處分,女性,10906,1
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,14
不起訴處分,女性,10906,4
不起訴處分,法人,10906,0
其他,男性,10906,1
其他,女性,10906,0
其他,法人,10906,0
起訴,男性,10907,7
起訴,女性,10907,0
起訴,法人,10907,0
緩起訴處分,男性,10907,5
緩起訴處分,女性,10907,0
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,27
不起訴處分,女性,10907,6
不起訴處分,法人,10907,0
其他,男性,10907,2
其他,女性,10907,0
其他,法人,10907,0
起訴,男性,10908,3
起訴,女性,10908,0
起訴,法人,10908,0
緩起訴處分,男性,10908,12
緩起訴處分,女性,10908,0
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,20
不起訴處分,女性,10908,6
