機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市官田區公所,395700000A,8416,1777,4239,10892,0.7547,13377,0.6291,4947,4946,1,1605,1605,0,3341,0.3245,0.3244
臺南市大內區公所,395710000A,7680,0,2655,8536,0.8259,11036,0.6959,3505,3505,0,807,807,0,2698,0.2302,0.2302
臺南市西港區公所,395720000A,7958,1061,3379,10686,0.8619,12530,0.6351,4566,4566,0,1147,1147,0,3419,0.2512,0.2512
臺南市七股區公所,395730000A,12908,3325,4079,11369,0.5597,15942,0.8097,6106,6106,0,2348,2348,0,3758,0.3845,0.3845
臺南市將軍區公所,395740000A,10195,3310,3245,11397,0.6804,12630,0.8072,4993,4992,1,1559,1559,0,3433,0.3123,0.3122
臺南市北門區公所,395750000A,8166,0,2855,8479,0.7693,11385,0.7173,3402,3402,0,1101,1101,0,2301,0.3236,0.3236
臺南市新市區公所,395760000A,8624,4544,4240,15685,0.901,15423,0.5592,6558,6558,0,1830,1830,0,4728,0.279,0.279
臺南市安定區公所,395770000A,8191,3956,4250,14195,0.8657,13000,0.6301,5351,5351,0,1735,1735,0,3616,0.3242,0.3242
臺南市山上區公所,395780000A,7505,1,2065,8022,0.8382,10685,0.7024,3283,3283,0,715,715,0,2568,0.2178,0.2178
臺南市玉井區公所,395790000A,8413,325,4474,10087,0.7635,13141,0.6402,4988,4984,4,1057,1057,0,3927,0.2121,0.2119
臺南市楠西區公所,395800000A,7748,0,2805,7902,0.7488,11517,0.6727,3498,3498,0,875,875,0,2623,0.2501,0.2501
臺南市南化區公所,395810000A,7637,528,2510,8609,0.8065,11631,0.6566,4287,4287,0,990,990,0,3297,0.2309,0.2309
臺南市左鎮區公所,395820000A,7323,290,2004,8168,0.8493,10945,0.6691,3059,3059,0,549,549,0,2510,0.1795,0.1795
臺南市仁德區公所,395830000A,10352,168,5929,10683,0.6495,19702,0.5254,7894,7894,0,3075,3075,0,4819,0.3895,0.3895
臺南市歸仁區公所,395840000A,8929,2791,5917,14045,0.7963,15769,0.5662,6944,6944,0,2305,2305,0,4639,0.3319,0.3319
臺南市關廟區公所,395850000A,10278,1601,3848,10542,0.6703,14715,0.6985,5877,5877,0,2304,2304,0,3573,0.392,0.392
臺南市龍崎區公所,395860000A,6959,2696,2178,9468,0.8001,10489,0.6635,3409,3409,0,1309,1309,0,2100,0.384,0.384
臺南市永康區公所,395870000A,19670,5691,10613,22573,0.6275,27840,0.7065,17226,17226,0,4897,4897,0,12329,0.2843,0.2843
臺南市政府資訊中心,395000100A,1869,44,552,1977,0.802,2084,0.8968,555,555,0,481,481,0,74,0.8667,0.8667
臺南市政府公務人力發展中心,395000200A,1468,0,672,1645,0.7687,1663,0.8827,376,376,0,248,248,0,128,0.6596,0.6596
臺南市殯葬管理所,395020100A,1799,142,582,2160,0.8561,3008,0.5981,739,739,0,188,188,0,551,0.2544,0.2544
臺南市南瀛科學教育館,395040100E,1825,2,635,1800,0.7311,2203,0.8284,199,199,0,113,113,0,86,0.5678,0.5678
臺南市家庭教育中心,395040200E,2166,2,859,2568,0.8484,2260,0.9584,545,545,0,399,399,0,146,0.7321,0.7321
臺南市體育處,395040300E,5785,3083,3846,8886,0.6989,9574,0.6042,6695,6695,0,5246,5246,0,1449,0.7836,0.7836
臺南市立南寧高級中學,395049100U,8036,1,343,8217,0.9805,8385,0.9584,337,336,1,212,212,0,124,0.631,0.6291
臺南市立土城高級中學,395049200U,7636,0,450,7829,0.9682,7913,0.965,387,387,0,253,253,0,134,0.6537,0.6537
臺南市立永仁高級中學,395049300U,8215,0,607,8506,0.9642,8661,0.9485,571,571,0,304,304,0,267,0.5324,0.5324
臺南市立大灣高級中學,395049400U,8490,0,558,8833,0.9762,8835,0.961,538,538,0,309,309,0,229,0.5743,0.5743
臺南市立大成國民中學,395055100X,5242,113,403,5578,0.9687,5671,0.9244,469,469,0,213,213,0,256,0.4542,0.4542
臺南市立延平國民中學,395055200X,4678,26,316,4877,0.9715,4899,0.9549,254,254,0,144,144,0,110,0.5669,0.5669
臺南市立安南國民中學,395055300X,4771,0,229,4929,0.9858,4935,0.9668,231,231,0,133,133,0,98,0.5758,0.5758
臺南市立中山國民中學,395055400X,4902,0,400,5236,0.9876,5023,0.9759,282,282,0,173,173,0,109,0.6135,0.6135
臺南市立金城國民中學,395055500X,4948,0,393,5304,0.9931,5100,0.9702,266,266,0,220,220,0,46,0.8271,0.8271
臺南市立忠孝國民中學,395055600X,4732,0,299,4867,0.9674,4849,0.9759,275,132,143,132,132,0,0,1,0.48
臺南市立成功國民中學,395055700X,4454,0,167,4557,0.9861,4575,0.9736,105,105,0,80,80,0,25,0.7619,0.7619
臺南市立建興國民中學,395055800X,5125,0,354,5366,0.9794,5230,0.9799,242,242,0,208,208,0,34,0.8595,0.8595
臺南市立民德國民中學,395055900X,4900,0,383,5212,0.9866,5125,0.9561,351,351,0,180,180,0,171,0.5128,0.5128
臺南市立後甲國民中學,395056000X,5276,61,391,5632,0.9832,5512,0.9572,379,379,0,220,220,0,159,0.5805,0.5805
臺南市立安平國民中學,395056100X,5095,133,369,5080,0.9076,5234,0.9734,375,375,0,205,205,0,170,0.5467,0.5467
臺南市立安順國民中學,395056200X,4978,0,247,5087,0.9736,5440,0.9151,289,289,0,139,139,0,150,0.481,0.481
臺南市立復興國民中學,395056300X,5240,123,328,5590,0.9823,5447,0.962,282,282,0,199,199,0,83,0.7057,0.7057
臺南市立新興國民中學,395056400X,4757,0,351,5034,0.9855,5125,0.9282,313,313,0,174,174,0,139,0.5559,0.5559
臺南市立文賢國民中學,395056500X,4725,0,264,4420,0.8859,5010,0.9431,557,557,0,123,123,0,434,0.2208,0.2208
臺南市立崇明國民中學,395056600X,5295,74,525,5586,0.9477,5853,0.9047,435,435,0,247,247,0,188,0.5678,0.5678
臺南市立和順國民中學,395056700X,4710,0,246,4885,0.9857,4835,0.9741,222,222,0,117,117,0,105,0.527,0.527
臺南市立海佃國民中學,395056800X,4515,57,177,4646,0.9783,4610,0.9794,157,157,0,112,112,0,45,0.7134,0.7134
臺南市立歸仁國民中學,395056900X,4899,208,453,5512,0.9914,5168,0.9479,393,263,130,193,193,0,70,0.7338,0.4911
臺南市立永康國民中學,395057000X,5264,0,474,5662,0.9868,5745,0.9163,484,484,0,206,206,0,278,0.4256,0.4256
臺南市立新化國民中學,395057100X,4685,0,208,4816,0.9843,4838,0.9684,213,213,0,138,138,0,75,0.6479,0.6479
臺南市立善化國民中學,395057200X,4749,0,289,4936,0.9798,4966,0.9563,286,286,0,151,151,0,135,0.528,0.528
臺南市立玉井國民中學,395057300X,4709,86,278,4977,0.9811,4874,0.9661,230,158,72,158,158,0,0,1,0.687
臺南市立麻豆國民中學,395057400X,4738,0,390,4925,0.9604,5242,0.9039,460,460,0,184,184,0,276,0.4,0.4
臺南市立下營國民中學,395057500X,4571,0,185,4719,0.9922,4710,0.9705,186,186,0,129,129,0,57,0.6935,0.6935
臺南市立六甲國民中學,395057600X,4794,0,275,4999,0.9862,4939,0.9706,259,259,0,147,147,0,112,0.5676,0.5676
臺南市立佳里國民中學,395057700X,4787,0,373,5019,0.9727,4961,0.9649,361,361,0,249,249,0,112,0.6898,0.6898
臺南市立學甲國民中學,395057800X,4622,0,284,4755,0.9692,4788,0.9653,208,208,0,110,110,0,98,0.5288,0.5288
臺南市立南新國民中學,395057900X,4984,114,258,5228,0.9761,5264,0.9468,300,300,0,199,199,0,101,0.6633,0.6633
臺南市立鹽水國民中學,395058000X,4456,0,222,4581,0.9793,4600,0.9687,218,218,0,124,124,0,94,0.5688,0.5688
臺南市立白河國民中學,395058100X,4621,0,233,4759,0.9804,4958,0.932,299,299,0,138,138,0,161,0.4615,0.4615
臺南市立東山國民中學,395058200X,4480,0,187,4640,0.9942,4593,0.9754,146,146,0,117,117,0,29,0.8014,0.8014
臺南市立仁德國民中學,395058300X,4491,0,315,4548,0.9463,4692,0.9572,324,324,0,118,118,0,206,0.3642,0.3642
臺南市立關廟國民中學,395058400X,4683,305,402,5233,0.9709,5040,0.9292,397,383,14,148,148,0,235,0.3864,0.3728
臺南市立龍崎國民中學,395058500X,4347,23,114,4472,0.9973,4419,0.9837,70,70,0,56,56,0,14,0.8,0.8
臺南市立新市國民中學,395058600X,4700,44,376,4789,0.9354,4965,0.9466,274,274,0,130,130,0,144,0.4745,0.4745
臺南市立安定國民中學,395058700X,4830,0,262,4998,0.9815,4959,0.974,205,205,0,165,165,0,40,0.8049,0.8049
臺南市立山上國民中學,395058800X,4585,0,129,4707,0.9985,4747,0.9659,112,112,0,110,110,0,2,0.9821,0.9821
臺南市立楠西國民中學,395058900X,4452,0,177,4610,0.9959,4557,0.977,139,139,0,72,72,0,67,0.518,0.518
臺南市立南化國民中學,395059000X,4105,24,534,4574,0.9809,4216,0.9737,141,141,0,92,92,0,49,0.6525,0.6525
臺南市立左鎮國民中學,395059100X,4441,66,104,4590,0.9954,4501,0.9867,85,85,0,72,72,0,13,0.8471,0.8471
臺南市立官田國民中學,395059200X,4452,0,183,4584,0.989,4540,0.9806,159,159,0,87,87,0,72,0.5472,0.5472
臺南市立大內國民中學,395059300X,4440,0,141,4521,0.9869,4537,0.9786,115,115,0,88,88,0,27,0.7652,0.7652
臺南市立西港國民中學,395059400X,4598,119,177,4855,0.992,4745,0.969,164,164,0,125,125,0,39,0.7622,0.7622
臺南市立後港國民中學,395059500X,4481,5,124,4569,0.9911,4572,0.9801,98,98,0,56,56,0,42,0.5714,0.5714
臺南市立將軍國民中學,395059600X,4452,44,197,4623,0.9851,4553,0.9778,86,86,0,71,71,0,15,0.8256,0.8256
臺南市立北門國民中學,395059700X,4465,0,256,4605,0.9754,4749,0.9402,132,132,0,98,98,0,34,0.7424,0.7424
臺南市立新東國民中學,395059800X,4745,0,307,5029,0.9954,4842,0.98,268,268,0,131,131,0,137,0.4888,0.4888
臺南市立柳營國民中學,395059900X,4481,13,192,4673,0.9972,4592,0.9758,139,139,0,103,103,0,36,0.741,0.741
臺南市立後壁國民中學,395060000X,4471,0,157,4594,0.9927,4640,0.9636,112,112,0,101,101,0,11,0.9018,0.9018
臺南市立竹橋國民中學,395060100X,4848,0,34,4860,0.9955,4892,0.991,64,64,0,38,38,0,26,0.5938,0.5938
臺南市立東原國民中學,395060200X,4556,0,224,4706,0.9845,4739,0.9614,123,123,0,95,95,0,28,0.7724,0.7724
臺南市立佳興國民中學,395060300X,4363,0,143,4472,0.9925,4447,0.9811,87,87,0,82,82,0,5,0.9425,0.9425
臺南市立菁寮國民中學,395060400X,4346,0,90,4430,0.9986,4417,0.9839,74,74,0,57,57,0,17,0.7703,0.7703
臺南市立仁德文賢國民中學,395060500X,4416,0,163,4519,0.9869,4581,0.964,163,163,0,101,101,0,62,0.6196,0.6196
臺南市立太子國民中學,395060600X,4574,118,186,4764,0.9766,4721,0.9689,95,95,0,95,95,0,0,1,1
臺南市立大橋國民中學,395060700X,4881,301,415,5311,0.9489,5203,0.9381,395,395,0,150,150,0,245,0.3797,0.3797
臺南市立沙崙國民中學,395060800X,4411,0,106,4463,0.988,4486,0.9833,86,86,0,57,57,0,29,0.6628,0.6628
臺南市東區勝利國民小學,395070100Y,4871,142,165,5070,0.9791,4951,0.9838,170,170,0,114,114,0,56,0.6706,0.6706
臺南市東區大同國民小學,395070200Y,4481,0,282,4756,0.9985,4550,0.9848,266,254,12,227,227,0,27,0.8937,0.8534
臺南市東區東光國民小學,395070300Y,4566,0,247,4749,0.9867,4664,0.979,152,152,0,129,129,0,23,0.8487,0.8487
臺南市東區博愛國民小學,395070400Y,3843,0,189,3972,0.9851,3965,0.9692,172,172,0,134,134,0,38,0.7791,0.7791
臺南市南區省躬國民小學,395070500Y,4200,0,171,4361,0.9977,4349,0.9657,81,81,0,78,78,0,3,0.963,0.963
臺南市南區喜樹國民小學,395070600Y,4195,0,320,4514,0.9998,4213,0.9957,192,192,0,115,115,0,77,0.599,0.599
臺南市南區龍崗國民小學,395070700Y,4129,0,220,4349,1,4193,0.9847,86,86,0,69,69,0,17,0.8023,0.8023
臺南市南區日新國民小學,395070800Y,4362,45,238,4516,0.9722,4581,0.9522,195,91,104,87,87,0,4,0.956,0.4462
臺南市南區新興國民小學,395070900Y,3965,85,215,4153,0.9737,3972,0.9982,97,97,0,63,63,0,34,0.6495,0.6495
臺南市南區志開國民小學,395071000Y,4051,0,112,4144,0.9954,4063,0.997,92,92,0,85,85,0,7,0.9239,0.9239
臺南市北區立人國民小學,395071100Y,4384,0,242,4618,0.9983,4561,0.9612,184,184,0,123,114,9,61,0.6685,0.6685
臺南市北區公園國民小學,395071200Y,4316,0,156,4428,0.9902,4419,0.9767,84,84,0,80,80,0,4,0.9524,0.9524
臺南市北區開元國民小學,395071300Y,4649,87,203,4841,0.9802,4730,0.9829,169,169,0,141,141,0,28,0.8343,0.8343
臺南市北區大光國民小學,395071400Y,4333,0,220,4490,0.9862,4344,0.9975,153,153,0,129,129,0,24,0.8431,0.8431
臺南市安平區石門國民小學,395071500Y,4157,0,208,4363,0.9995,4334,0.9592,115,115,0,108,108,0,7,0.9391,0.9391
臺南市安平區西門國民小學,395071600Y,4524,0,143,4661,0.9987,4612,0.9809,143,137,6,137,137,0,0,1,0.958
臺南市安南區安順國民小學,395071700Y,4418,0,230,4515,0.9714,4615,0.9573,188,188,0,117,117,0,71,0.6223,0.6223
臺南市安南區海東國民小學,395071800Y,4448,0,271,4641,0.9835,4809,0.9249,241,241,0,125,125,0,116,0.5187,0.5187
臺南市安南區土城國民小學,395071900Y,4133,0,187,4226,0.9782,4326,0.9554,80,80,0,69,69,0,11,0.8625,0.8625
臺南市安南區鎮海國民小學,395072000Y,3569,93,77,3527,0.9433,3684,0.9688,3683,3683,0,3635,3623,12,48,0.987,0.987
臺南市安南區長安國民小學,395072100Y,4122,0,153,4237,0.9911,4225,0.9756,135,135,0,81,81,0,54,0.6,0.6
臺南市安南區顯宮國民小學,395072200Y,2435,25,151,2594,0.9935,2516,0.9678,69,69,0,68,68,0,1,0.9855,0.9855
臺南市安南區安佃國民小學,395072300Y,3622,0,114,3680,0.985,3717,0.9744,70,70,0,54,54,0,16,0.7714,0.7714
臺南市安南區和順國民小學,395072400Y,4352,0,282,4516,0.9745,4590,0.9481,192,192,0,105,105,0,87,0.5469,0.5469
臺南市安南區南興國民小學,395072500Y,4127,0,107,4223,0.9974,4196,0.9836,64,64,0,62,62,0,2,0.9688,0.9688
臺南市東區德高國民小學,395072600Y,3889,45,178,4092,0.9951,3934,0.9886,178,109,69,109,109,0,0,1,0.6124
臺南市安南區青草國民小學,395072700Y,2616,0,67,2666,0.9937,2667,0.9809,41,39,2,39,39,0,0,1,0.9512
臺南市南區永華國民小學,395072800Y,4138,0,262,4375,0.9943,4312,0.9596,226,226,0,85,85,0,141,0.3761,0.3761
臺南市東區崇學國民小學,395072900Y,4707,168,304,5059,0.9768,4911,0.9585,160,160,0,144,144,0,16,0.9,0.9
臺南市安南區安慶國民小學,395073000Y,4659,94,368,5050,0.9861,4708,0.9896,168,168,0,147,147,0,21,0.875,0.875
臺南市北區大港國民小學,395073100Y,4418,0,226,4619,0.9946,4658,0.9485,196,196,0,124,124,0,72,0.6327,0.6327
臺南市安南區海佃國民小學,395073200Y,4458,218,508,5179,0.999,4700,0.9485,453,453,0,195,195,0,258,0.4305,0.4305
臺南市東區復興國民小學,395073300Y,4403,129,378,4708,0.9589,4592,0.9588,170,170,0,136,136,0,34,0.8,0.8
臺南市東區崇明國民小學,395073400Y,4548,166,358,5038,0.9933,4716,0.9644,145,145,0,135,135,0,10,0.931,0.931
臺南市安平區安平國民小學,395073500Y,3759,0,170,3928,0.9997,3813,0.9858,309,292,17,292,169,123,0,1,0.945
臺南市北區文元國民小學,395073600Y,4658,0,325,4919,0.9872,4809,0.9686,184,184,0,149,149,0,35,0.8098,0.8098
臺南市安南區學東國民小學,395073700Y,3902,53,103,4054,0.999,3996,0.9765,50,42,8,42,42,0,0,1,0.84
臺南市安平區億載國民小學,395073800Y,4569,149,188,4753,0.9688,4581,0.9974,172,172,0,117,117,0,55,0.6802,0.6802
臺南市中西區進學國民小學,395073900Y,4725,0,373,5087,0.9978,4926,0.9592,323,323,0,149,149,0,174,0.4613,0.4613
臺南市中西區成功國民小學,395074000Y,4161,0,228,4367,0.995,4394,0.947,128,128,0,119,119,0,9,0.9297,0.9297
臺南市中西區永福國民小學,395074100Y,4571,0,290,4763,0.9798,4713,0.9699,181,152,29,141,141,0,11,0.9276,0.779
臺南市中西區忠義國民小學,395074200Y,4313,0,192,4500,0.9989,4575,0.9427,164,164,0,82,82,0,82,0.5,0.5
臺南市中西區協進國民小學,395074300Y,4753,75,294,5084,0.9926,4838,0.9824,245,245,0,181,181,0,64,0.7388,0.7388
臺南市中西區新南國民小學,395074400Y,4285,24,182,4485,0.9987,4338,0.9878,115,115,0,104,104,0,11,0.9043,0.9043
臺南市北區賢北國民小學,395074500Y,4260,3,243,4449,0.9873,4401,0.968,218,217,1,89,89,0,128,0.4101,0.4083
臺南市東區裕文國民小學,395074600Y,4229,26,302,4515,0.9908,4391,0.9631,280,279,1,105,105,0,174,0.3763,0.375
臺南市仁德區仁德國民小學,395074700Y,3794,0,351,4129,0.9961,3910,0.9703,156,156,0,154,154,0,2,0.9872,0.9872
臺南市仁德區文賢國民小學,395074800Y,3922,0,104,4011,0.9963,3981,0.9852,86,86,0,70,70,0,16,0.814,0.814
臺南市仁德區長興國民小學,395074900Y,4149,0,108,4229,0.9934,4216,0.9841,76,76,0,74,74,0,2,0.9737,0.9737
臺南市仁德區依仁國民小學,395075000Y,3979,0,151,4089,0.9901,4044,0.9839,59,59,0,55,55,0,4,0.9322,0.9322
臺南市仁德區大甲國民小學,395075100Y,4083,0,154,4235,0.9995,4168,0.9796,53,53,0,51,51,0,2,0.9623,0.9623
臺南市仁德區仁和國民小學,395075200Y,4100,85,92,4201,0.9822,4244,0.9661,111,110,1,103,103,0,7,0.9364,0.9279
臺南市仁德區德南國民小學,395075300Y,4250,147,221,4606,0.9974,4403,0.9653,204,204,0,177,177,0,27,0.8676,0.8676
臺南市歸仁區歸仁國民小學,395075500Y,4433,122,242,4602,0.9594,4473,0.9911,144,144,0,86,86,0,58,0.5972,0.5972
臺南市歸仁區歸南國民小學,395075600Y,4350,77,180,4525,0.9822,4656,0.9343,105,105,0,99,99,0,6,0.9429,0.9429
臺南市歸仁區保西國民小學,395075700Y,4068,202,152,4404,0.9959,4311,0.9436,144,144,0,86,86,0,58,0.5972,0.5972
臺南市歸仁區大潭國民小學,395075800Y,3979,29,107,4094,0.9949,4046,0.9834,90,90,0,71,71,0,19,0.7889,0.7889
臺南市關廟區關廟國民小學,395075900Y,4172,92,204,4450,0.996,4333,0.9628,173,173,0,92,92,0,81,0.5318,0.5318
臺南市關廟區五甲國民小學,395076000Y,4267,0,254,4386,0.9701,4393,0.9713,97,97,0,90,90,0,7,0.9278,0.9278
臺南市關廟區保東國民小學,395076100Y,4060,0,128,4167,0.995,4167,0.9743,62,62,0,59,59,0,3,0.9516,0.9516
臺南市關廟區崇和國民小學,395076200Y,4040,0,139,4152,0.9935,4151,0.9733,134,134,0,88,88,0,46,0.6567,0.6567
臺南市關廟區深坑國民小學,395076300Y,4001,0,135,4125,0.9973,4117,0.9718,116,116,0,72,72,0,44,0.6207,0.6207
臺南市關廟區新光國民小學,395076400Y,4029,0,142,3861,0.9257,4125,0.9767,91,91,0,79,79,0,12,0.8681,0.8681
臺南市龍崎區龍崎國民小學,395076500Y,4178,15,181,4370,0.9991,4323,0.9665,156,156,0,102,102,0,54,0.6538,0.6538
臺南市新化區新化國民小學,395076600Y,4339,0,223,4452,0.9759,4495,0.9653,133,133,0,111,111,0,22,0.8346,0.8346
臺南市新化區那拔國民小學,395076700Y,4306,0,291,4591,0.9987,4648,0.9264,240,240,0,237,237,0,3,0.9875,0.9875
臺南市新化區大新國民小學,395076800Y,4108,0,187,4290,0.9988,4239,0.9691,100,100,0,97,97,0,3,0.97,0.97
臺南市善化區善化國民小學,395076900Y,4389,0,181,4569,0.9998,4495,0.9764,92,92,0,84,84,0,8,0.913,0.913
臺南市善化區茄拔國民小學,395077000Y,3745,0,114,3845,0.9964,3842,0.9748,72,72,0,54,54,0,18,0.75,0.75
臺南市善化區大同國民小學,395077100Y,4032,73,140,4164,0.9809,4060,0.9931,82,82,0,54,54,0,28,0.6585,0.6585
臺南市善化區大成國民小學,395077200Y,4550,0,204,4728,0.9945,4808,0.9463,174,174,0,147,147,0,27,0.8448,0.8448
臺南市善化區陽明國民小學,395077300Y,4040,0,83,4090,0.992,4145,0.9747,50,50,0,42,42,0,8,0.84,0.84
臺南市善化區善糖國民小學,395077400Y,3839,0,97,3935,0.9997,3916,0.9803,49,49,0,49,49,0,0,1,1
臺南市新市區新市國民小學,395077500Y,4591,184,350,5106,0.9963,4855,0.9456,257,257,0,155,155,0,102,0.6031,0.6031
臺南市新市區大社國民小學,395077600Y,3992,0,171,4104,0.9858,4112,0.9708,95,95,0,63,63,0,32,0.6632,0.6632
臺南市安定區安定國民小學,395077700Y,4107,0,158,4174,0.9787,4287,0.958,64,64,0,61,61,0,3,0.9531,0.9531
臺南市安定區南安國民小學,395077800Y,4039,0,134,3835,0.919,4136,0.9765,86,86,0,76,76,0,10,0.8837,0.8837
臺南市安定區南興國民小學,395077900Y,3986,0,139,4104,0.9949,4084,0.976,63,63,0,56,56,0,7,0.8889,0.8889
臺南市山上區山上國民小學,395078000Y,4117,0,118,4234,0.9998,4262,0.966,75,75,0,49,49,0,26,0.6533,0.6533
臺南市玉井區玉井國民小學,395078100Y,4396,0,254,4575,0.9839,4603,0.955,137,137,0,82,82,0,55,0.5985,0.5985
臺南市玉井區層林國民小學,395078200Y,4022,83,120,4209,0.9962,4109,0.9788,75,75,0,54,54,0,21,0.72,0.72
臺南市楠西區楠西國民小學,395078300Y,4117,0,136,4244,0.9979,4239,0.9712,114,114,0,65,65,0,49,0.5702,0.5702
