衛生局,公告字號,公告禁菸場所名稱,禁菸場所地址,禁菸場所類型,公告法條依據
彰化縣衛生局,部授國字第1030700215號,伸港公園,彰化縣伸港鄉中正路103巷56號旁,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,扶崙公園,彰化縣北斗鎮西德里舜苑街127巷2號(旁邊),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,秀水公園,彰化縣秀水鄉復新街(幼兒園旁),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,兒童公園,彰化縣彰化市長順街與三民路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,兒童公園(公四),彰化縣員林市中平街和新生路交叉口(南平社區活動中心旁),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,兒童公園(公兒三),彰化縣鹿港鎮正興路與復興路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,兒童公園一,彰化縣大村鄉南勢巷3號對面,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,兒童公園二,彰化縣大村鄉茄苳路1段197號對面與自強路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,和平公園,彰化縣二林鎮豐田里撫遠街113號(旁邊),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,尚德公園,彰化縣二林鎮東和里尚德街30號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,延平公園,彰化縣彰化市南平街與南成街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,延和公園,彰化縣彰化市雲長路與彰興街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,忠誠公園,彰化縣和美鎮忠誠路117巷36號對面,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,怡心園,彰化縣田尾鄉民族路一段旁,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,東和公園,彰化縣二林鎮東和里北美街31號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,河濱公園,彰化縣秀水鄉彰水路一段(潔康公司對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,社頭運動公園,彰化縣社頭鄉和平一路和中山路二段和和平二路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,芬園環保公園(公三),彰化縣芬園鄉公園ㄧ街11號,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,虎頭山公園,彰化縣伸港鄉中正路282巷,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,金馬下廓公園（金馬公園）,彰化縣彰化市泰安二街,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,長青公園,彰化縣二林鎮北平里仁愛路439號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,阿夷泰和公園,彰化縣彰化市泰和路與建國東路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,南北戲曲館,彰化縣彰化市崙平里平和七街66號,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,南瑤公園,彰化縣彰化市中正路2段675巷,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,南儒昌公園,彰化縣二林鎮南光里文光街242號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,思恩公園,彰化縣北斗鎮光復里復興路402號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,洪醒夫公園,彰化縣二林鎮南光里建國路70號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,軍機公園,彰化縣溪湖鎮大同路旁,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,重劃區北側公園,彰化縣秀水鄉平安路和平安六街和平安五街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,重劃區南側公園,彰化縣秀水鄉平安一街和平安路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,員林公園(公七),彰化縣員林市三民街和萬年路三段交叉口(員林市公所前),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,崑崙兒童公園,彰化縣埔鹽鄉彰水路一段和捕打路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,崙工公兒一,彰化縣埤頭鄉平原村華泰三街79號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,第一環保公園,彰化縣田中鎮北路里中山街352號旁邊,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,富貴公園,彰化縣溪湖鎮富貴街(耶穌基督對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,湖東運動公園,彰化縣溪湖鎮東興路和水源街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,華中公園,彰化縣溪湖鎮華中街旁,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,華興公園,彰化縣彰化市彰新路1段,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,陽明公園,彰化縣彰化市長順街,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,新市鎮公園(公兒八),彰化縣伸港鄉中興路(伸港鄉公所前),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,新館社區公園,彰化縣埔心鄉四湳路177巷,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,溪州森林公園,彰化縣溪州鄉溪州村公園路50號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,溪湖運動公園,彰化縣溪湖鎮地政路和福地二街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,萬金小公園,彰化縣大城鄉西城村西城村西平路246號(前面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,福德公園,彰化縣二林鎮北平里福德街10號(旁邊),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,德美公園(公二),彰化縣和美鎮信義路與和頭路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,線西公園,彰化縣線西鄉沿海路一段右轉寓埔路上,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,鄰兒公園(東昇網球場),彰化縣埤頭鄉平原村華泰二街37號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,鄭成功紀念公園,彰化縣永靖鄉永社路267號對面,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,儒孝重劃區公園,彰化縣二林鎮後厝里永樂街42號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,儒林公園,彰化縣二林鎮豐田里仁愛路317號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,儒道重劃區公園,彰化縣二林鎮西平里自治街55號(旁邊),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,橋頭磚雕藝術公園,彰化縣花壇鄉彰員路2段446號對面,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,興山公園,彰化縣大城鄉山腳村(萬安宮),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,親子公園,彰化縣二水鄉光聖巷(光化社區活動中心旁),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,靜音兒童公園,彰化縣花壇鄉中橋街689號旁,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,環保、運動公園,彰化縣鹿港鎮天后路36號,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,環保公園,彰化縣田中鎮新庄里中山街237巷42號(後方),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,舊館社區公園,彰化縣埔心鄉鄰里公園,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,豐田重劃區六桂公園,彰化縣二林鎮豐田里正心路68巷6號(旁邊),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,豐田重劃區公兒,彰化縣二林鎮豐田里正心路68巷66號(旁邊),2.公園綠地,2.菸害防制法第16條第1項第4款
,,,,,
[經費來自菸品健康福利捐],,,,,
