學校代碼,學校名稱,職員男,職員女,秘書男,秘書女,教務男,教務女,學務男,學務女,總務男,總務女,會計男,會計女,人事男,人事女,圖書管理男,圖書管理女,體育衛生男,體育衛生女,產學合作(含育成)男,產學合作(含育成)女,國際交流男,國際交流女,資訊男,資訊女,環境安全男,環境安全女,助教男,助教女,其他男,其他女,警衛男,警衛女,工友男,工友女,縣市名稱,體系別
0031,國立宜蘭大學,62,106,2,7,1,15,5,13,20,19,2,6,3,3,1,5,2,2,1,5,1,4,8,3,2,1,14,23,0,0,2,0,31,5,02宜蘭縣,1一般
0032,國立聯合大學,45,103,2,5,3,14,5,12,12,12,1,5,0,5,3,6,1,3,1,0,0,1,8,4,0,2,8,30,1,4,1,0,12,11,05苗栗縣,1一般
0033,國立虎尾科技大學,67,138,0,6,5,12,9,12,11,8,1,10,1,8,1,6,2,4,1,1,0,2,8,5,2,1,21,41,5,22,7,0,17,22,09雲林縣,2技職
0034,國立高雄海洋科技大學,63,127,1,5,4,12,15,13,9,20,2,6,2,6,3,7,1,9,0,6,2,1,5,2,1,2,14,26,4,12,5,0,6,14,50高雄市,2技職
0035,國立臺南藝術大學,36,81,1,2,1,9,6,5,8,9,0,5,2,2,5,4,0,2,2,5,0,2,5,3,0,0,6,33,0,0,6,0,6,4,11臺南市,1一般
0036,國立臺南大學,34,91,1,4,3,12,5,6,10,11,2,4,0,4,0,6,0,3,0,3,0,2,6,0,0,1,1,4,6,31,1,0,22,1,21臺南市,1一般
0037,國立臺北教育大學,34,146,1,2,1,11,8,10,7,17,1,7,0,7,4,14,1,4,1,0,1,5,4,3,1,2,3,47,1,17,1,0,7,12,30臺北市,3師範
0038,國立清華大學南大校區(原：國立新竹教育大學),20,107,0,3,0,11,8,13,4,11,1,5,1,4,1,10,0,2,0,2,0,2,4,1,1,2,0,33,0,8,3,0,9,10,18新竹市,3師範
0039,國立臺中教育大學,25,124,0,7,1,14,6,11,4,19,0,7,3,4,0,9,0,2,0,1,0,5,3,2,0,0,6,27,2,16,5,0,11,7,19臺中市,3師範
0042,國立澎湖科技大學,20,36,0,2,2,6,3,7,9,7,1,2,2,2,0,4,0,0,0,3,0,0,3,1,0,1,0,0,0,1,4,0,4,6,16澎湖縣,2技職
0043,國立勤益科技大學,61,147,1,4,2,18,8,7,11,7,4,7,4,4,2,4,0,2,0,2,0,5,8,8,2,0,3,11,16,68,5,0,15,10,06臺中市,2技職
0044,國立體育大學,38,65,4,3,3,4,3,8,10,10,0,6,1,2,3,4,3,7,0,1,1,1,3,2,0,0,3,11,4,6,9,0,7,16,03桃園市,1一般
0046,國立臺北護理健康大學,37,110,1,2,0,2,0,4,4,9,2,2,1,3,0,5,0,0,0,1,0,1,0,3,0,1,1,3,28,74,5,0,4,5,30臺北市,2技職
0047,國立高雄餐旅大學,26,128,1,6,1,13,5,11,6,21,0,8,1,5,1,10,1,5,2,7,0,7,4,3,1,1,1,23,2,8,4,0,11,6,50高雄市,2技職
0048,國立金門大學,29,80,4,5,0,12,4,9,11,6,1,5,2,3,1,4,1,1,0,1,1,2,2,2,0,0,1,23,1,7,0,0,3,1,71金門縣,1一般
0049,國立臺灣體育運動大學,29,57,2,1,1,6,4,6,9,11,0,5,1,2,1,4,7,6,0,3,1,0,2,1,0,1,1,11,0,0,3,0,6,7,19臺中市,1一般
0050,國立臺中科技大學,53,179,2,4,1,22,4,12,14,19,1,13,2,7,4,9,1,4,0,0,0,3,6,5,2,1,1,10,15,70,4,0,17,23,19臺中市,2技職
0051,國立臺北商業大學,19,75,0,3,2,12,2,10,5,17,1,6,1,7,2,3,0,6,0,1,0,2,4,1,0,0,0,0,2,7,3,0,8,7,30臺北市,2技職
0052,國立屏東大學,64,157,3,7,1,21,9,11,14,15,2,9,3,6,3,12,4,7,3,3,4,2,9,2,2,1,5,45,2,16,8,0,23,19,13屏東縣,1一般
0144,國立臺灣戲曲學院,17,37,1,0,2,6,3,7,4,4,0,4,1,3,0,1,0,2,0,2,0,0,3,0,0,0,0,0,3,8,3,0,10,8,30臺北市,2技職
0221,國立臺南護理專科學校,12,40,0,3,2,4,2,3,3,8,0,4,2,3,0,3,0,1,0,1,0,1,3,0,0,1,0,0,0,8,0,0,4,1,21臺南市,2技職
0222,國立臺東專科學校,24,40,1,3,0,6,4,6,9,5,0,4,1,3,0,3,0,2,2,0,0,0,1,1,0,0,6,6,0,1,0,0,2,4,14臺東縣,2技職
1001,東海大學,130,267,5,5,11,25,10,14,24,14,1,8,0,6,8,17,2,2,2,9,2,8,15,9,3,3,25,64,22,83,7,0,5,2,19臺中市,1一般
1002,輔仁大學,114,435,22,195,11,22,9,19,12,20,0,12,1,9,2,20,3,4,0,4,3,10,18,10,0,2,24,49,9,59,0,0,20,37,01新北市,1一般
1003,東吳大學,102,303,1,7,7,27,5,22,11,17,0,12,1,8,2,21,0,7,0,0,3,7,10,14,3,0,42,65,17,96,0,0,35,17,30臺北市,1一般
1004,中原大學,65,271,2,12,0,27,9,16,14,12,1,9,1,6,4,15,2,6,0,1,0,8,15,8,1,2,11,98,5,51,0,0,39,23,03桃園市,1一般
1005,淡江大學,166,431,4,17,5,40,11,34,21,23,0,15,1,13,3,40,7,8,2,10,1,13,36,32,2,0,56,147,17,39,13,0,26,45,01新北市,1一般
1006,中國文化大學,245,538,0,13,7,60,14,36,37,44,0,24,2,7,7,22,1,6,1,10,1,4,36,20,3,2,24,96,112,194,16,0,26,15,30臺北市,1一般
1007,逢甲大學,146,286,2,13,3,18,24,25,16,14,0,9,1,6,7,24,16,10,4,7,1,6,26,14,2,4,32,96,12,40,9,1,18,9,19臺中市,1一般
1008,靜宜大學,72,218,1,10,5,21,6,23,19,11,0,7,0,6,7,18,3,2,0,1,3,6,12,11,2,1,6,28,8,73,0,0,7,1,06臺中市,1一般
1009,長庚大學,78,176,1,38,3,12,7,17,16,7,3,5,1,8,0,12,0,3,2,8,0,2,7,3,3,0,22,28,13,33,23,0,6,0,03桃園市,1一般
1010,元智大學,47,148,0,9,3,13,3,14,8,9,0,6,0,4,0,10,0,4,0,1,0,3,10,5,1,2,20,13,2,55,6,0,6,15,03桃園市,1一般
1011,中華大學,33,128,0,5,1,11,5,12,8,11,0,7,0,3,0,8,5,3,0,2,0,4,8,3,0,1,4,41,2,17,0,0,3,1,18新竹市,1一般
1012,大葉大學,90,142,1,10,6,18,5,14,22,7,1,6,2,3,0,6,2,3,6,6,4,5,11,6,1,1,27,57,2,0,0,0,8,2,07彰化縣,1一般
1013,華梵大學,42,59,1,2,4,5,5,8,14,7,0,5,1,2,1,4,1,2,1,2,1,3,8,1,1,0,3,16,1,2,0,0,5,11,01新北市,1一般
1014,義守大學,127,282,4,9,3,27,13,18,51,49,1,9,0,10,2,13,4,4,0,5,2,8,17,5,7,1,12,88,11,36,0,0,6,18,12高雄市,1一般
1015,世新大學,68,197,0,4,3,20,7,8,3,10,0,8,0,8,4,9,1,4,1,3,3,1,16,6,4,1,0,0,26,115,0,0,13,9,30臺北市,1一般
1016,銘傳大學,119,344,3,9,3,41,12,23,16,17,0,11,1,6,4,15,3,6,4,13,8,17,22,12,0,2,23,133,20,39,27,0,31,21,30臺北市,1一般
1017,實踐大學,72,215,3,57,4,26,21,31,18,15,0,12,0,6,1,13,1,6,1,2,5,5,8,9,1,2,4,5,5,26,4,0,10,14,30臺北市,1一般
1018,朝陽科技大學,68,154,5,10,6,16,11,12,9,9,0,8,0,8,1,10,1,3,3,16,6,2,8,10,2,0,15,46,1,4,0,0,22,3,06臺中市,2技職
1019,高雄醫學大學,71,206,4,17,0,28,7,9,14,15,1,11,2,9,2,11,0,2,3,6,0,5,17,4,2,2,4,13,15,74,15,0,4,9,50高雄市,1一般
1020,南華大學,58,113,2,6,1,7,5,21,12,6,1,5,3,2,2,8,2,2,1,7,1,6,11,4,1,0,6,29,10,10,0,0,3,3,10嘉義縣,1一般
1021,真理大學,47,116,2,7,4,15,3,12,15,13,0,6,0,5,1,10,3,4,0,0,1,1,4,4,1,0,7,26,6,13,0,0,20,18,01新北市,1一般
1022,大同大學,33,48,2,2,1,4,0,5,8,3,0,4,1,1,3,3,0,1,5,3,0,3,5,3,1,0,3,11,4,5,0,0,3,3,30臺北市,1一般
1023,南臺科技大學,75,108,1,7,2,16,8,7,15,5,1,6,3,2,5,7,1,2,3,1,2,4,11,2,2,0,0,0,21,49,0,0,13,3,11臺南市,2技職
1024,崑山科技大學,49,117,1,5,2,11,14,13,11,17,0,7,1,4,4,9,1,4,0,3,0,4,8,2,1,0,4,33,2,5,0,0,5,1,11臺南市,2技職
1025,嘉南藥理大學,47,114,0,3,3,11,9,22,15,10,0,6,0,3,2,5,2,3,0,5,2,1,5,0,0,2,4,19,5,24,0,0,1,0,11臺南市,2技職
1026,樹德科技大學,62,167,1,9,3,13,15,36,12,15,0,9,0,5,1,7,5,3,1,6,2,9,14,4,0,2,2,33,6,16,0,0,0,0,12高雄市,2技職
1027,慈濟大學,78,174,1,7,3,9,4,13,20,14,0,6,1,4,3,13,9,4,2,5,0,3,9,3,2,1,7,47,17,45,6,0,7,0,15花蓮縣,1一般
1028,臺北醫學大學,113,325,6,23,3,31,7,16,13,11,0,13,0,11,1,20,3,4,5,6,0,12,18,9,2,1,1,6,54,162,0,0,6,1,30臺北市,1一般
1029,中山醫學大學,33,117,7,35,1,13,4,7,3,8,1,1,0,5,0,7,2,1,1,2,1,4,6,4,2,3,5,27,0,0,0,0,0,2,19臺中市,1一般
1030,龍華科技大學,34,72,0,3,8,9,4,7,9,7,0,7,1,2,0,6,0,2,0,1,0,0,5,2,1,0,4,24,2,2,0,0,12,5,03桃園市,2技職
1031,輔英科技大學,38,134,0,21,2,20,10,18,15,11,1,6,0,7,0,7,0,3,0,1,1,1,6,3,2,1,0,28,1,7,6,0,8,4,12高雄市,2技職
1032,明新科技大學,41,138,3,5,2,25,3,17,13,13,0,6,0,4,2,9,1,5,0,0,2,3,6,5,1,1,0,0,8,45,0,0,14,13,04新竹縣,2技職
1033,長榮大學,41,142,1,5,1,10,3,10,8,14,0,6,1,6,2,10,1,5,1,2,0,2,6,7,0,1,7,45,10,19,9,0,12,2,11臺南市,1一般
1034,弘光科技大學,58,255,0,5,0,20,12,14,3,12,2,8,1,7,0,7,0,5,0,5,6,9,7,7,1,1,15,102,11,53,0,0,14,5,06臺中市,2技職
1035,中國醫藥大學,41,137,0,6,2,17,10,15,7,18,1,6,0,5,0,11,0,2,0,1,2,3,8,3,1,0,8,41,2,9,1,0,5,9,19臺中市,1一般
1036,健行科技大學,62,143,0,9,3,15,7,16,14,12,0,8,0,5,2,4,1,3,0,5,0,2,15,5,1,1,3,22,16,36,0,0,6,16,03桃園市,2技職
1037,正修科技大學,183,232,4,13,12,19,25,15,33,21,0,3,2,3,1,8,0,6,4,8,2,5,6,6,0,1,21,36,73,88,0,0,1,0,12高雄市,2技職
1038,萬能科技大學,50,107,0,2,4,14,18,20,4,9,0,6,0,4,0,5,0,0,0,4,2,2,7,5,1,1,6,23,8,12,0,0,1,0,03桃園市,2技職
1039,玄奘大學,31,89,1,2,0,8,2,3,8,7,0,6,0,4,0,4,1,2,0,1,0,1,4,1,1,0,4,24,10,26,0,0,0,0,18新竹市,1一般
1040,建國科技大學,58,85,3,7,6,9,10,13,11,4,1,5,1,3,3,5,0,2,2,2,2,3,4,2,1,0,7,20,7,10,0,0,12,0,07彰化縣,2技職
1041,明志科技大學,41,74,1,2,1,9,4,9,12,4,0,4,0,3,2,5,0,0,0,0,0,0,4,2,3,0,6,24,8,12,0,0,1,0,01新北市,2技職
1042,高苑科技大學,40,85,3,6,0,11,14,16,6,11,0,5,0,2,1,4,0,1,0,1,0,0,6,4,1,0,7,15,2,9,0,0,2,1,12高雄市,2技職
1043,大仁科技大學,55,92,2,2,11,6,3,2,13,20,1,4,1,2,2,4,0,3,1,5,3,4,3,5,2,1,6,24,7,10,0,0,9,1,13屏東縣,2技職
1044,聖約翰科技大學,38,61,0,7,6,5,6,8,5,7,2,2,1,2,2,2,0,3,2,4,2,1,8,1,0,0,3,17,1,2,2,0,5,7,01新北市,2技職
1045,嶺東科技大學,42,126,2,1,1,13,2,11,9,13,0,6,1,4,1,11,2,2,0,2,0,1,8,2,4,0,0,0,12,60,0,0,1,1,19臺中市,2技職
1046,中國科技大學,30,124,1,5,4,15,16,25,2,14,0,5,0,4,0,2,1,2,0,2,0,4,3,7,0,0,2,32,1,7,0,0,9,9,30臺北市,2技職
1047,中臺科技大學,25,92,0,3,2,16,1,9,10,7,0,4,0,3,0,5,1,1,0,1,0,1,6,0,1,1,0,0,4,41,0,0,6,5,19臺中市,2技職
1048,亞洲大學,54,116,0,6,5,6,7,13,9,6,0,8,1,3,2,6,0,1,1,1,0,3,11,4,3,1,8,35,7,23,0,0,5,6,06臺中市,1一般
1049,開南大學,39,102,0,4,1,8,3,9,8,16,0,6,1,5,1,3,5,2,0,0,2,4,12,1,0,1,3,30,3,13,5,0,0,0,03桃園市,1一般
1050,佛光大學,62,90,3,4,1,7,8,5,15,5,0,5,1,3,1,6,1,2,2,4,0,5,7,1,4,0,4,22,15,21,0,0,0,1,02宜蘭縣,1一般
1051,台南應用科技大學,50,124,0,10,0,14,13,19,8,11,0,6,0,4,2,6,1,4,1,1,1,0,9,1,2,0,6,31,7,17,0,0,6,5,11臺南市,2技職
1052,遠東科技大學,75,143,0,2,0,12,12,21,4,9,1,10,1,5,0,6,9,2,2,9,0,0,10,0,1,1,5,21,30,45,0,0,6,0,11臺南市,2技職
1053,元培醫事科技大學,26,122,1,4,3,13,1,7,6,8,0,4,0,4,0,3,0,1,1,2,0,5,5,3,0,1,0,29,9,38,0,0,6,3,18新竹市,2技職
1054,景文科技大學,33,73,1,4,4,11,6,9,7,7,3,1,0,3,0,4,1,5,1,0,0,3,5,2,1,2,3,20,1,2,0,0,2,5,01新北市,2技職
1055,中華醫事科技大學,28,50,1,0,5,6,4,4,5,7,0,3,1,2,1,2,0,3,1,3,0,0,3,0,2,0,5,16,0,4,0,0,1,0,11臺南市,2技職
1056,東南科技大學,37,85,1,2,2,10,3,5,5,7,0,6,0,2,2,4,0,3,1,7,1,5,1,4,2,1,4,20,15,9,0,0,7,7,01新北市,2技職
1057,德明財經科技大學,27,91,1,16,0,13,16,20,2,9,0,3,0,3,0,6,1,4,0,2,0,1,7,4,0,0,0,0,0,10,0,0,7,6,30臺北市,2技職
1058,明道大學,43,98,2,8,2,13,4,11,4,7,0,6,1,3,1,4,0,4,7,7,5,6,6,0,1,0,5,21,5,8,0,0,0,2,07彰化縣,1一般
1060,南開科技大學,32,67,0,1,2,11,9,6,3,7,1,3,0,3,0,4,0,3,2,1,0,1,6,1,3,0,0,0,6,26,0,0,5,2,08南投縣,2技職
1061,中華科技大學,62,82,0,2,6,14,15,21,8,5,0,4,0,2,2,3,0,1,0,0,1,0,5,0,2,0,8,14,15,16,0,0,6,7,30臺北市,2技職
1062,僑光科技大學,32,90,1,1,2,9,13,17,12,16,0,3,0,2,0,4,1,3,0,3,0,1,2,4,0,0,1,21,0,6,0,0,0,0,19臺中市,2技職
1063,育達科技大學,37,72,2,6,3,12,9,14,10,1,0,7,0,4,0,5,1,1,1,4,0,1,6,0,0,0,3,17,2,0,0,0,0,0,05苗栗縣,2技職
1064,美和科技大學,25,91,1,4,1,13,8,15,3,10,0,4,0,4,1,6,4,1,0,2,0,2,3,3,1,0,3,20,0,7,0,0,8,6,13屏東縣,2技職
1065,吳鳳科技大學,43,73,0,4,1,5,10,12,3,6,1,3,1,3,2,2,5,9,0,2,1,0,8,1,0,1,8,13,3,12,0,0,5,2,10嘉義縣,2技職
1066,環球科技大學,28,68,0,3,2,7,5,7,10,5,0,2,0,3,1,1,0,4,0,1,2,4,4,2,0,0,0,0,4,29,0,0,9,2,09雲林縣,2技職
1067,台灣首府大學,36,55,4,1,1,5,6,10,5,5,0,6,2,1,0,1,2,0,1,1,2,2,2,1,1,0,3,10,7,12,0,0,7,3,11臺南市,1一般
1068,中州科技大學,17,60,0,2,2,5,0,10,2,8,0,5,0,2,1,2,0,0,0,2,0,3,2,1,1,0,4,16,5,4,0,0,4,1,07彰化縣,2技職
1069,修平科技大學,47,85,0,5,5,6,11,8,5,10,0,4,0,3,1,3,2,2,0,0,0,2,7,3,1,1,10,22,5,16,0,0,0,0,06臺中市,2技職
1070,長庚科技大學,31,130,0,3,1,12,5,30,12,8,0,2,0,2,0,9,0,3,0,0,0,1,4,4,1,1,0,21,8,34,0,0,0,0,03桃園市,2技職
1071,臺北城市科技大學,55,86,3,5,8,17,13,13,9,10,0,4,1,4,3,2,0,2,3,3,0,2,5,0,0,1,10,23,0,0,0,0,13,10,30臺北市,2技職
1072,大華科技大學,12,44,0,2,2,8,1,5,4,6,0,4,0,2,0,3,0,2,0,1,0,1,3,1,1,0,0,0,1,9,0,0,5,2,04新竹縣,2技職
1073,醒吾科技大學,37,81,1,3,5,8,6,14,4,6,2,3,0,3,1,2,0,3,1,10,1,0,4,3,7,0,1,16,4,10,1,1,0,0,01新北市,2技職
1074,南榮科技大學,32,71,1,0,2,7,9,14,1,7,0,3,0,3,0,2,0,0,0,1,0,0,3,0,0,0,0,0,16,34,0,0,4,3,11臺南市,2技職
1075,文藻外語大學,57,148,0,15,5,16,16,19,5,6,1,3,1,4,4,6,2,3,2,1,4,8,8,3,1,1,4,38,4,25,6,0,7,7,50高雄市,2技職
1076,華夏科技大學,39,74,2,5,8,17,4,9,4,6,1,4,1,2,0,5,1,2,0,4,0,0,6,1,0,1,8,14,4,4,0,0,7,1,01新北市,2技職
1077,慈濟科技大學,27,117,0,7,0,12,8,22,6,12,1,2,1,3,1,6,2,4,0,3,0,2,5,5,0,2,1,18,2,19,4,0,5,1,15花蓮縣,2技職
1078,致理科技大學,40,108,0,1,3,13,6,18,6,11,0,4,1,4,1,3,1,2,0,2,0,3,5,6,1,1,4,19,12,21,0,0,16,8,01新北市,2技職
1079,康寧大學,27,66,1,6,4,6,0,9,10,8,0,3,0,3,0,3,3,0,0,1,0,2,3,2,1,2,0,0,5,21,0,0,2,0,30臺北市,1一般
1125,中信金融管理學院,15,32,0,2,0,2,1,1,1,3,1,2,0,2,0,1,0,0,0,1,0,0,1,0,1,0,0,0,10,18,1,0,2,1,21臺南市,1一般
1148,大漢技術學院,17,21,0,1,0,4,0,1,5,3,0,2,0,2,0,1,0,1,1,2,0,0,2,0,0,0,0,0,9,4,0,0,3,2,15花蓮縣,2技職
1159,和春技術學院,13,46,0,1,2,8,2,4,2,5,1,2,0,3,0,1,0,1,0,5,0,0,4,0,1,0,1,14,0,2,0,0,3,0,12高雄市,2技職
1166,亞東技術學院,31,87,0,6,4,10,10,20,4,8,1,3,0,2,3,2,1,2,0,4,0,1,7,2,0,1,1,26,0,0,0,0,0,1,01新北市,2技職
1168,南亞技術學院,24,52,1,4,1,7,7,4,4,7,0,2,0,2,0,3,0,4,1,3,0,0,7,3,0,1,1,10,2,2,0,0,0,0,03桃園市,2技職
1176,稻江科技暨管理學院,22,40,2,2,5,10,0,2,3,2,0,3,1,1,0,3,3,2,1,2,0,1,1,0,1,0,0,0,5,12,0,0,3,0,10嘉義縣,1一般
1179,德霖技術學院,44,67,0,3,6,11,6,15,14,5,0,3,1,3,2,3,0,5,0,5,0,0,3,1,6,0,6,13,0,0,5,0,4,0,01新北市,2技職
1182,蘭陽技術學院,16,29,0,2,0,1,4,2,3,2,0,2,0,1,1,0,0,1,1,3,0,1,1,0,0,0,0,0,6,14,0,0,5,3,02宜蘭縣,2技職
1183,黎明技術學院,22,50,0,1,0,6,7,12,4,5,0,3,0,2,1,0,1,1,0,1,0,0,3,2,1,0,0,0,5,17,0,0,2,2,01新北市,2技職
1184,東方設計學院,14,52,0,1,1,11,2,3,5,3,0,4,1,2,0,4,1,3,0,3,1,2,1,2,0,0,2,14,0,0,0,0,6,7,12高雄市,2技職
1185,經國管理暨健康學院,21,56,2,3,1,11,3,5,7,4,0,4,1,4,0,4,1,1,0,1,0,1,3,1,1,1,0,0,2,16,0,0,0,1,17基隆市,2技職
1187,崇右技術學院,27,57,0,3,1,6,2,5,2,8,0,3,0,3,0,2,0,2,0,1,1,1,3,1,1,0,3,9,14,13,3,0,4,3,17基隆市,2技職
1188,大同技術學院,12,32,0,1,2,3,1,4,1,5,0,4,0,2,1,2,0,0,0,1,1,0,3,1,0,0,0,7,3,2,4,0,4,3,20嘉義市,2技職
1189,亞太創意技術學院,18,51,0,3,0,7,8,11,1,6,0,3,0,2,1,2,0,1,0,0,0,0,2,1,0,0,2,7,4,8,0,0,6,0,05苗栗縣,2技職
1192,臺灣觀光學院,10,40,0,2,0,4,0,2,2,4,0,3,0,2,0,0,0,1,0,0,0,0,3,0,0,0,0,7,5,15,0,0,3,4,15花蓮縣,2技職
1195,馬偕醫學院,27,45,0,4,1,4,3,4,8,4,1,2,1,3,1,3,1,1,0,0,1,0,5,1,0,0,4,13,1,6,0,0,0,0,01新北市,1一般
1196,法鼓文理學院,17,24,0,3,0,1,0,1,3,6,1,1,0,1,3,2,0,0,2,1,0,1,3,0,0,0,1,3,4,4,0,0,0,0,01新北市,1一般
1197,台北海洋技術學院,28,60,0,4,3,13,5,7,4,7,0,5,0,2,1,3,2,3,0,1,0,0,6,0,1,0,4,10,2,5,0,0,9,5,01新北市,2技職
1282,馬偕醫護管理專科學校,14,74,1,0,2,7,1,11,3,7,1,3,0,2,0,4,0,4,0,1,0,1,3,1,1,0,0,12,2,21,0,0,10,2,30臺北市,2技職
1283,仁德醫護管理專科學校,22,65,1,4,1,10,3,10,10,13,0,2,0,2,0,1,0,2,0,0,0,0,2,1,1,0,0,0,4,20,0,0,0,0,05苗栗縣,2技職
1284,樹人醫護管理專科學校,18,60,2,3,0,8,2,8,4,7,0,3,0,3,0,3,1,1,0,1,0,0,2,1,1,0,1,1,5,21,0,0,7,5,12高雄市,2技職
1285,慈惠醫護管理專科學校,13,39,1,0,3,4,0,17,4,5,1,2,0,2,0,2,0,4,1,1,0,0,2,0,0,1,1,1,0,0,0,0,10,3,13屏東縣,2技職
1286,耕莘健康管理專科學校,26,53,0,2,3,6,7,15,7,6,0,2,0,1,2,4,0,3,0,2,0,1,5,0,1,0,1,10,0,1,0,0,3,1,01新北市,2技職
