行政區,1月,2月,3月,4月,7月,8月,總計
鎮榮里,1,,,,,,1
苓雅區,37,2,,,,,39
人和里,1,,,,,,1
五福里,1,,,,,,1
文昌里,,1,,,,,1
正大里,2,,,,,,2
正言里,1,,,,,,1
安祥里,2,,,,,,2
林榮里,2,,,,,,2
建軍里,1,,,,,,1
美田里,1,,,,,,1
苓昇里,1,,,,,,1
苓洲里,1,,,,,,1
英明里,1,,,,,,1
普照里,1,,,,,,1
朝陽里,1,,,,,,1
華堂里,3,,,,,,3
福西里,2,,,,,,2
福居里,2,,,,,,2
福東里,2,1,,,,,3
福海里,2,,,,,,2
福祥里,1,,,,,,1
福隆里,2,,,,,,2
福壽里,2,,,,,,2
廣澤里,4,,,,,,4
衛武里,1,,,,,,1
茄萣區,1,,,,,,1
保定里,1,,,,,,1
鳥松區,1,,,,,,1
大華里,1,,,,,,1
新興區,8,1,,,,,9
仁聲里,1,,,,,,1
文昌里,1,,,,,,1
建華里,1,,,,,,1
振華里,1,,,,,,1
順昌里,1,,,,,,1
愛平里,1,,,,,,1
新江里,1,,,,,,1
黎明里,1,1,,,,,2
楠梓區,6,,,,,,6
金田里,1,,,,,,1
清豐里,1,,,,,,1
惠民里,1,,,,,,1
隆昌里,1,,,,,,1
翠屏里,2,,,,,,2
路竹區,2,,,,,,2
三爺里,1,,,,,,1
竹西里,1,,,,,,1
鼓山區,24,1,,1,,,26
山下里,1,,,,,,1
民強里,5,,,,,,5
光榮里,2,,,,,,2
忠正里,2,,,,,,2
明誠里,4,,,,,,4
河邊里,1,,,,,,1
惠安里,1,,,,,,1
裕興里,1,,,,,,1
鼓岩里,1,,,,,,1
綠川里,,,,1,,,1
維生里,1,,,,,,1
龍子里,2,,,,,,2
龍水里,3,1,,,,,4
旗山區,5,,,,,,5
永和里,2,,,,,,2
南洲里,1,,,,,,1
湄洲里,2,,,,,,2
旗津區,3,,,,,,3
上竹里,1,,,,,,1
中華里,1,,,,,,1
慈愛里,1,,,,,,1
鳳山區,53,,,,,1,54
二甲里,3,,,,,,3
三民里,2,,,,,,2
大德里,1,,,,,,1
中正里,1,,,,,,1
五福里,2,,,,,,2
文山里,1,,,,,,1
文華里,2,,,,,,2
文福里,1,,,,,,1
文德里,2,,,,,,2
正義里,1,,,,,1,2
老爺里,2,,,,,,2
協和里,1,,,,,,1
和德里,1,,,,,,1
和興里,1,,,,,,1
忠義里,1,,,,,,1
東門里,1,,,,,,1
武松里,1,,,,,,1
武漢里,1,,,,,,1
武慶里,1,,,,,,1
保安里,1,,,,,,1
南成里,1,,,,,,1
南和里,1,,,,,,1
國泰里,1,,,,,,1
國富里,2,,,,,,2
國隆里,1,,,,,,1
曹公里,1,,,,,,1
富榮里,1,,,,,,1
新強里,1,,,,,,1
誠信里,1,,,,,,1
誠智里,1,,,,,,1
誠義里,1,,,,,,1
誠德里,3,,,,,,3
過埤里,3,,,,,,3
福祥里,1,,,,,,1
福興里,1,,,,,,1
鳳東里,1,,,,,,1
鳳崗里,1,,,,,,1
縣衙里,1,,,,,,1
興仁里,1,,,,,,1
鎮西里,2,,,,,,2
橋頭區,2,,,,,,2
西林里,1,,,,,,1
頂鹽里,1,,,,,,1
燕巢區,2,,,,,,2
南燕里,1,,,,,,1
深水里,1,,,,,,1
鹽埕區,11,,,,,,11
中原里,2,,,,,,2
府北里,1,,,,,,1
河濱里,1,,,,,,1
南端里,3,,,,,,3
港都里,2,,,,,,2
壽星里,1,,,,,,1
瀨南里,1,,,,,,1
總計,331,7,1,1,1,1,342
