序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
22,(106)南工使字第00024號,(104)南工造字第04035號,歸仁區歸仁北段879-4，共計1筆地號,106/01/06,104/12/22,3,0,10.4,155.81,872000,H2-住宅,1,住宅區,77,鋼筋混凝土構造,,43.81,ㄧ般使用
23,(106)南工使字第00025號,(104)南工造字第04036號,歸仁區歸仁北段879-3，共計1筆地號,106/01/06,104/12/22,3,0,10.4,206.3,1155000,H2-住宅,1,住宅區,102,鋼筋混凝土構造,,60.48,ㄧ般使用
24,(106)南工使字第00026號,(104)南工造字第04037號,歸仁區歸仁北段879-2，共計1筆地號,106/01/06,104/12/22,3,0,10.4,211.97,1187000,H2-住宅,1,住宅區,124,鋼筋混凝土構造,,62.37,ㄧ般使用
25,(106)南工使字第00027號,(104)南工造字第04038號,歸仁區歸仁北段879-1，共計1筆地號,106/01/06,104/12/22,3,0,10.4,237.17,1315000,H2-住宅,1,住宅區,118,鋼筋混凝土構造,,70.77,ㄧ般使用
26,(106)南工使字第00028號,(104)南工造字第04039號,歸仁區歸仁北段879，共計1筆地號,106/01/06,104/12/22,3,0,10.4,230.1,1304000,H2-住宅,1,住宅區,118,鋼筋混凝土構造,,68.66,ㄧ般使用
27,(106)南工使字第00029號,(104)南工造字第02861-01號,安南區科工段247，共計1筆地號,106/01/06,104/10/27,4,0,17.77,21095.39,115569000,"廠房,廠房附屬辦公室,廠房附屬員工宿舍",1,「工15(科)」乙種工業區,15347.22,鋼筋混凝土構造,,5666.84,供公眾使用
28,(106)南工使字第00030號,(104)南工造字第01547-01號,仁德區車路墘段1022-0000，1023-0000，1027，1030，1031-0000，1032-0000，1033-0000，1048-0000，1049-0000，1050-0000，1054-0000，1055-0000，1055-2，1057-0000，1058-0000，1065-0000，830-0000，830-4，830-5，840-11，982-4，982-6，共計22筆地號,106/01/09,104/10/13,10,2,37.8,15689.11,101715000,學生宿舍,1,文教區，住宅區,110965.5,鋼筋混凝土構造,0,1785.98,供公眾使用
29,(106)南工使字第00031號,(104)南工造字第02434-02號,中西區建興段138，共計1筆地號,106/01/09,104/08/28,4,0,13.1,250.21,1326000,住宅、停車空間,1,「住五」住宅區,131,鋼筋混凝土構造,,66.96,ㄧ般使用
30,(106)南工使字第00032號,(104)南工造字第02525-01號,仁德區保甲段719，共計1筆地號,106/01/09,105/02/19,1,0,4.5,197.97,1050000,農業設施(溫室),1,一般農業區農牧用地,1911.23,鋼骨構造,,197.97,ㄧ般使用
31,(106)南工使字第00033號,(105)南工造字第00420號,北區文元段1412，共計1筆地號,106/01/09,105/04/07,4,0,13.5,187.42,1008300,停車空間、住宅,1,「住四」住宅區,96.91,鋼筋混凝土構造,,52.32,ㄧ般使用
32,(106)南工使字第00034號,(105)南工造字第00020號,北區北華段267，共計1筆地號,106/01/09,105/03/31,3,0,10.7,194.77,1032000,店舖、停車空間、補習班,1,「商四(1)」商業區,66,鋼筋混凝土構造,25.58,31.59,ㄧ般使用
33,(106)南工使字第00035號,(104)南工造字第00306-02號,南區157，共計1筆地號,106/01/09,104/03/20,4,0,13.9,1237.63,6565000,護理之家(F1),1,「住四」住宅區,589.21,鋼筋混凝土構造,,311.89,供公眾使用
34,(106)南工使字第00036號,(104)南工造字第02582號,東區東安段808，共計1筆地號,106/01/10,104/12/25,5,0,17.2,1116.65,6005000,"住宅,停車空間",1,「中住」中密度住宅區,432,鋼筋混凝土構造,,245.09,ㄧ般使用
35,(106)南工使字第00037號,(104)南工造字第02415-01號,南區481，486，487，共計3筆地號,106/01/09,104/08/17,5,0,17.9,1087.08,5803000,店舖、辦公室、停車空間、集合住宅,5,「住四」住宅區,440,鋼筋混凝土構造,55,226.29,ㄧ般使用
36,(106)南工使字第00038號,(105)南工造字第00482號,下營區大屯寮段1880，共計1筆地號,106/01/11,105/06/01,1,0,7.5,2024.15,5222000,畜牧設施,1,特定農業區農牧用地,3000,鋼骨構造無牆,,2024.15,ㄧ般使用
37,(106)南工使字第00039號,(105)南工造字第02920號,後壁區新港東段茄苳子小段585，共計1筆地號,106/01/11,105/11/29,1,0,4.25,65,278500,農業產銷設施,1,特定農業區農牧用地,2499,鋼鐵構造有牆,,65,ㄧ般使用
38,(106)南工使字第00040號,(104)南工造字第03940-01號,西港區慶安段942，共計1筆地號,106/01/11,104/12/25,3,0,10.2,184.69,1036752,住宅,1,住宅區,135.53,鋼筋混凝土構造,,54.25,ㄧ般使用
39,(106)南工使字第00041號,(104)南工造字第03941-01號,西港區慶安段942-1，共計1筆地號,106/01/11,104/12/25,3,0,10.2,178.94,990807,住宅,1,住宅區,123.37,鋼筋混凝土構造,,52.56,ㄧ般使用
40,(106)南工使字第00042號,(104)南工造字第03942-01號,西港區慶安段942-2，共計1筆地號,106/01/11,104/12/25,3,0,10.2,178.94,989882,住宅,1,住宅區,121.76,鋼筋混凝土構造,,52.56,ㄧ般使用
41,(106)南工使字第00043號,(104)南工造字第03943-01號,西港區慶安段942-3，共計1筆地號,106/01/11,104/12/25,3,0,10.2,178.94,988957,住宅,1,住宅區,119.14,鋼筋混凝土構造,,52.56,ㄧ般使用
42,(106)南工使字第00044號,(104)南工造字第03944-01號,西港區慶安段942-4，共計1筆地號,106/01/11,104/12/25,3,0,10.2,178.94,988032,住宅,1,住宅區,117.4,鋼筋混凝土構造,,52.56,ㄧ般使用
43,(106)南工使字第00045號,(104)南工造字第03945-01號,西港區慶安段942-5，共計1筆地號,106/01/11,104/12/25,3,0,10.2,178.94,987107,住宅,1,住宅區,115.5,鋼筋混凝土構造,,52.56,ㄧ般使用
44,(106)南工使字第00046號,(104)南工造字第03946-01號,西港區慶安段942-6，共計1筆地號,106/01/11,104/12/25,3,0,10.2,178.94,986282,住宅,1,住宅區,113.15,鋼筋混凝土構造,,52.56,ㄧ般使用
45,(106)南工使字第00047號,(104)南工造字第03947-01號,西港區慶安段942-7，共計1筆地號,106/01/11,104/12/25,3,0,10.2,179.86,1027238,住宅,1,住宅區,130.87,鋼筋混凝土構造,,52.91,ㄧ般使用
46,(106)南工使字第00048號,(104)南工造字第02919號,新營區嘉芳段19，共計1筆地號,106/01/11,104/11/30,2,0,9.9,303.78,1610000,工廠,1,乙種工業區,630,鋼筋混凝土構造,,167.79,ㄧ般使用
47,(106)南工使字第00049號,(104)南工造字第03037號,佳里區東勢角段956，共計1筆地號,106/01/11,104/10/07,1,0,4.25,119.75,711000,住宅(H2),1,住宅區(住一),223.55,鋼筋混凝土構造,,119.75,ㄧ般使用
48,(106)南工使字第00050號,(104)南工造字第02645號,新市區三舍段83-83，共計1筆地號,106/01/11,105/01/05,1,0,9.15,166.69,617000,C2-廠房,1,特定農業區丁種建築用地,417.72,鋼骨構造有牆,0,166.69,ㄧ般使用
49,(106)南工使字第00051號,(105)南工造字第01114-02號,新市區東大社段1277，共計1筆地號,106/01/11,105/06/29,1,0,4.2,21.28,53000,農業設施_農業資材室,1,特定農業區農牧用地,1948,鋼骨構造無牆,,21.28,ㄧ般使用
50,(106)南工使字第00052號,(104)南工造字第02219-03號,東區竹篙厝段1734，共計1筆地號,106/01/11,104/07/29,4,0,13.45,215.65,1143000,"店舖,住宅",1,「商13」鄰里商業區,81,鋼筋混凝土構造,,52.18,ㄧ般使用
51,(106)南工使字第00053號,(104)南工造字第02220-01號,南區正義段762，763，共計2筆地號,106/01/11,105/04/06,1,0,8.65,141.65,524000,G3店舖,1,住四(附)住宅區,217.69,鋼骨構造有牆,,108,ㄧ般使用
52,(106)南工使字第00054號,(102)南工造字第02289-01號,善化區善新段103，新市區營新段11，共計2筆地號,106/01/11,103/02/20,8,1,27.15,18344.65,115571000,H2集合住宅,214,生活服務區(第四種住宅),4810.72,鋼筋混凝土構造,,1960.81,供公眾使用
53,(106)南工使字第00055號,(105)南工造字第01191號,安平區金城段91-16，共計1筆地號,106/01/11,105/06/17,4,0,16.05,155.25,851000,住宅,1,「住四」住宅區,179,鋼筋混凝土構造,,44.12,ㄧ般使用
54,(106)南工使字第00056號,(105)南工造字第00762號,安南區城東段304-5，共計1筆地號,106/01/12,105/06/01,3,0,10.48,244.9,1326000,住宅(H-2)停車空間,1,「住三-1」住宅區,142.7,鋼筋混凝土構造,19.01,67.18,ㄧ般使用
55,(106)南工使字第00057號,(103)南工造字第05330號,中西區南寧段229，230，231，232，233，234，235，236，237，238，239，6001，6001-15，共計13筆地號,106/01/12,104/07/13,3,1,16.15,54.28,1750000,升降機道及設備,1,學校用地(文大二),40136.84,鋼骨構造,0,13.57,供公眾使用
56,(106)南工使字第00058號,(104)南工造字第02211-03號,北區正興段654，共計1筆地號,106/01/12,104/08/19,5,0,17.25,903.76,4850000,集合住宅、停車空間,12,「住四」住宅區,327,鋼筋混凝土構造,,182.35,ㄧ般使用
57,(106)南工使字第00059號,(103)南工造字第05743-01號,北區公園段612-0000，共計1筆地號,106/01/12,104/01/23,12,2,39.9,5090.93,46327463,店鋪、防空避難室兼停車空間、停車空間、集合住宅,23,「商四(1)」商業區,905,鋼筋混凝土構造,0,374.9,供公眾使用
58,(106)南工使字第00060號,,關廟區埤子頭段473，476-3，共計2筆地號,106/01/12,//,1,0,8.7,2148.09,,C2廠房、倉庫,1,一般農業區丁種建築用地,7084,鋼筋混凝土加強磚造,,2148.09,供公眾使用
59,(106)南工使字第00061號,(105)南工造字第01269-01號,安平區金城段71-10，共計1筆地號,106/01/12,105/07/19,1,0,7.26,98.84,562700,住宅(H-2)、店鋪(G-3),1,「住四」住宅區,153,鋼筋混凝土構造，鋼骨構造有牆,18.45,80.39,ㄧ般使用
60,(106)南工使字第00062號,(104)南工造字第03216號,歸仁區歸仁北段0545-0076，共計1筆地號,106/01/12,104/10/30,3,0,10.7,144.17,764100,住宅,1,住宅區,78,鋼筋混凝土構造,,44.02,ㄧ般使用
61,(106)南工使字第00063號,(104)南工造字第03217號,歸仁區歸仁北段0545-0014，共計1筆地號,106/01/12,104/10/30,3,0,10.7,142.56,755500,住宅,1,住宅區,79,鋼筋混凝土構造,,43.53,ㄧ般使用
62,(106)南工使字第00064號,(104)南工造字第03843號,中西區頂美段2705，2706，共計2筆地號,106/01/12,104/12/29,5,0,19.1,776.86,4213000,住宅、停車空間,1,「住四」住宅區,316.22,鋼筋混凝土構造,0,182.5,ㄧ般使用
63,(106)南工使字第00065號,(105)南工造字第00414號,麻豆區磚子井段73-1，共計1筆地號,106/01/12,105/03/15,2,0,7.56,193.4,1025000,住宅,1,鄉村區乙種建築用地,260.52,鋼筋混凝土構造,,91.43,ㄧ般使用
64,(106)南工使字第00066號,(105)南工造字第01071號,永康區蜈蜞潭段2035-0011，2035-0012，共計2筆地號,106/01/12,105/06/16,1,0,8.5,147.62,546000,店舖,1,住宅區,257,鋼骨構造有牆,,147.62,ㄧ般使用
65,(106)南工使字第00067號,(105)南工造字第02474號,仁德區文賢段95，共計1筆地號,106/01/13,105/10/26,1,0,7.94,26.33,97000,店舖,1,商業區,239.8,鋼骨構造有牆,,26.33,ㄧ般使用
66,(106)南工使字第00068號,(104)南工造字第03548號,歸仁區中山段0793-0000，共計1筆地號,106/01/13,104/12/30,4,0,13.68,337.49,1789000,住宅,1,住宅區,154.42,鋼筋混凝土構造,,79.38,ㄧ般使用
67,(106)南工使字第00069號,(104)南工造字第04684號,歸仁區武東段304，共計1筆地號,106/01/12,105/07/01,1,0,6,294.54,1090000,D3-國小校舍(體育設施),1,學校用地,20971.65,鋼骨構造有牆,,294.54,供公眾使用
68,(106)南工使字第00070號,(104)南工造字第03913-01號,北區北元段0791-0000，共計1筆地號,106/01/13,105/02/04,5,0,18.3,774.68,4436000,住宅,1,「住四」住宅區,338.6,鋼筋混凝土構造,,190.14,ㄧ般使用
69,(106)南工使字第00071號,(105)南工造字第00982號,北區大豐段1470，共計1筆地號,106/01/13,105/06/06,1,0,9.33,95.01,360000,店舖、停車空間,1,「商一(20)(附)」商業區,162.75,鋼骨構造有牆,,95.01,ㄧ般使用
70,(106)南工使字第00072號,(105)南工造字第00983號,北區大豐段1470-3，共計1筆地號,106/01/13,105/06/06,1,0,9.33,95.56,366000,店舖、停車空間,1,「商一(20)(附)」商業區,162.76,鋼骨構造有牆,,95.56,ㄧ般使用
71,(106)南工使字第00073號,(104)南工造字第00544號,南區喜東段471，共計1筆地號,106/01/13,104/11/19,4,0,13.5,145.72,772000,"住宅H2,停車空間",1,「住三」住宅區,73,鋼筋混凝土構造,,43.74,ㄧ般使用
72,(106)南工使字第00074號,(104)南工造字第01104號,東區德高段0127-0006，0129-0000，共計2筆地號,106/01/13,104/11/23,5,0,17,274.54,1477000,G3店舖H2住宅,1,「中住」中密度住宅區,107.51,鋼筋混凝土構造,19.85,45.19,ㄧ般使用
73,(106)南工使字第00075號,(104)南工造字第01105號,東區德高段0127-0005，0129-0000，共計2筆地號,106/01/13,104/11/23,5,0,17,298.39,1604000,G3店舖H2住宅,1,「中住」中密度住宅區,117.49,鋼筋混凝土構造,19.85,96.23,ㄧ般使用
74,(106)南工使字第00076號,(104)南工造字第03222號,安南區海佃段1527，共計1筆地號,106/01/13,105/03/14,3,0,10.7,117.52,623000,住宅H2,1,「住一」住宅區,78.42,鋼筋混凝土構造,,38.13,ㄧ般使用
75,(106)南工使字第00077號,(105)南工造字第00380號,北區北元段865，共計1筆地號,106/01/13,105/04/14,1,0,7.41,64.06,340000,寺廟E1,1,「住四」住宅區,112.2,鋼筋混凝土構造,,64.06,供公眾使用
76,(106)南工使字第00078號,(104)南工造字第02817-01號,中西區臨安段484，共計1筆地號,106/01/16,104/10/27,4,0,13.75,195.87,1080391,住宅(H-2),1,「住五」住宅區,82,鋼筋混凝土構造,,47.73,ㄧ般使用
77,(106)南工使字第00079號,(104)南工造字第02818-01號,中西區臨安段483，共計1筆地號,106/01/16,104/10/27,4,0,13.75,195.53,1078694,住宅(H-2),1,「住五」住宅區,82,鋼筋混凝土構造,,47.59,ㄧ般使用
78,(106)南工使字第00080號,(104)南工造字第03687-02號,中西區玉宇段180，共計1筆地號,106/01/16,105/02/02,5,0,16.85,622.7,3368000,住宅、停車空間,1,「住四」住宅區,279,鋼筋混凝土構造,0,167.1,ㄧ般使用
79,(106)南工使字第00081號,(104)南工造字第01735-03號,北區光賢段548-1，548-2，共計2筆地號,106/01/16,104/07/27,3,0,13.8,2346.82,12438146,加油站、停車場,2,停車場用地,1842.01,鋼筋混凝土構造,,1077.19,供公眾使用
80,(106)南工使字第00082號,(103)南工造字第04316-04號,歸仁區中山段621，共計1筆地號,106/01/16,104/05/15,4,0,14.7,337.66,1853000,住宅,1,住宅區,176.09,鋼筋混凝土構造,,105.1,ㄧ般使用
81,(106)南工使字第00083號,(104)南工造字第04063號,善化區小新營段829-6，830，830-1，共計3筆地號,106/01/16,105/01/15,3,0,11.1,209.1,1235000,住宅(H-2),1,住宅區,254,鋼筋混凝土構造,,86.1,ㄧ般使用
82,(106)南工使字第00084號,(105)南工造字第00776號,白河區玉豐段446-1，共計1筆地號,106/01/16,105/05/10,1,0,4.05,178.51,946000,農舍,1,特定農業區農牧用地,2955,鋼筋混凝土構造,,166.3,ㄧ般使用
83,(106)南工使字第00085號,(105)南工造字第00024號,六甲區甲東段124-2，共計1筆地號,106/01/16,105/03/14,1,0,4.4,60.36,320000,住宅,1,住宅區,184.72,鋼骨鋼筋混凝土構造,,60.36,ㄧ般使用
84,(106)南工使字第00086號,(104)南工造字第03743號,六甲區信義段743，共計1筆地號,106/01/16,104/11/30,3,0,10.2,208.89,1107000,住宅,1,住宅區,111.3,鋼筋混凝土構造,,55.26,ㄧ般使用
85,(106)南工使字第00087號,(104)南工造字第01386號,善化區大成段1149，共計1筆地號,106/01/16,104/08/13,4,0,14.4,594.19,3162000,廠房,1,(工甲)工業區,236.88,鋼筋混凝土構造,0,139.11,供公眾使用
86,(106)南工使字第00088號,(105)南工造字第02105號,七股區城子內段418，418-1，共計2筆地號,106/01/16,105/08/24,1,0,4.5,1766.1,5131690,畜牧設施,1,一般農業區農牧用地,5806,木構造，磚構造,,1766.1,ㄧ般使用
87,(106)南工使字第00089號,(105)南工造字第00632號,白河區埤子頭段埤子頭小段2028-6，共計1筆地號,106/01/16,105/05/24,1,0,5.3,105.86,740000,農舍,1,特定農業區農牧用地,1158,鋼骨鋼筋混凝土構造,,105.86,ㄧ般使用
88,(106)南工使字第00090號,(105)南工造字第00406號,白河區詔安段113，共計1筆地號,106/01/16,105/04/07,1,0,6,300.72,1113000,農舍,1,特定農業區農牧用地,4604,鋼骨構造有牆,,300.72,ㄧ般使用
89,(106)南工使字第00091號,(105)南工造字第03132號,佳里區唐盟段1924，共計1筆地號,106/01/16,105/11/21,1,0,5,844.75,2469775,畜牧設施,1,特定農業區農牧用地,3283.11,木構造,,844.75,ㄧ般使用
90,(106)南工使字第00092號,(104)南工造字第03692號,善化區茄拔段二小段200，201，共計2筆地號,106/01/16,105/03/21,1,0,4.4,235.6,1248680,文康室(其他行政及文教設施),1,鄉村區乙種建築用地,1530,鋼筋混凝土構造,,235.6,供公眾使用
91,(106)南工使字第00093號,(104)南工造字第03073號,永康區鹽埕段760-18，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,215.17,1208000,住宅,1,住宅區,110.11,鋼筋混凝土構造,,63.69,ㄧ般使用
92,(106)南工使字第00094號,(104)南工造字第03074號,永康區鹽埕段760-17，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,173.97,947000,住宅,1,住宅區,88.4,鋼筋混凝土構造,,50.82,ㄧ般使用
93,(106)南工使字第00095號,(104)南工造字第03075號,永康區鹽埕段760-16，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,173.97,947000,住宅,1,住宅區,88.4,鋼筋混凝土構造,,50.82,ㄧ般使用
94,(106)南工使字第00096號,(104)南工造字第03076號,永康區鹽埕段760-15，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,175.11,973000,住宅,1,住宅區,108.43,鋼筋混凝土構造,,51.96,ㄧ般使用
95,(106)南工使字第00097號,(104)南工造字第03077號,永康區鹽埕段760-14，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,174.84,953000,住宅,1,住宅區,89.64,鋼筋混凝土構造,,51.69,ㄧ般使用
96,(106)南工使字第00098號,(104)南工造字第03078號,永康區鹽埕段760-13，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,176.07,959000,住宅,1,住宅區,92.58,鋼筋混凝土構造,,52.92,ㄧ般使用
97,(106)南工使字第00099號,(104)南工造字第03079號,永康區鹽埕段760-12，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,175.11,960000,住宅,1,住宅區,95.54,鋼筋混凝土構造,,51.96,ㄧ般使用
98,(106)南工使字第00100號,(104)南工造字第03080號,永康區鹽埕段760-11，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,175.11,962000,住宅,1,住宅區,98.49,鋼筋混凝土構造,,51.96,ㄧ般使用
99,(106)南工使字第00101號,(104)南工造字第03081號,永康區鹽埕段760-10，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,175.11,963000,住宅,1,住宅區,101.44,鋼筋混凝土構造,,51.96,ㄧ般使用
100,(106)南工使字第00102號,(104)南工造字第03082號,永康區鹽埕段760-9，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,159.01,891000,住宅,1,住宅區,91.05,鋼筋混凝土構造,,42.14,ㄧ般使用
101,(106)南工使字第00103號,(104)南工造字第03083號,永康區鹽埕段760-7，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,176.74,986000,住宅,1,住宅區,107.57,鋼筋混凝土構造,,51.59,ㄧ般使用
102,(106)南工使字第00104號,(104)南工造字第03084號,永康區鹽埕段760-6，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,161.57,865000,住宅,1,住宅區,71.01,鋼筋混凝土構造,,42.59,ㄧ般使用
103,(106)南工使字第00105號,(104)南工造字第03085號,永康區鹽埕段760-5，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,162.8,874000,住宅,1,住宅區,75.75,鋼筋混凝土構造,,42.91,ㄧ般使用
104,(106)南工使字第00106號,(104)南工造字第03086號,永康區鹽埕段760-4，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,162.69,875000,住宅,1,住宅區,81.71,鋼筋混凝土構造,,42.91,ㄧ般使用
105,(106)南工使字第00107號,(104)南工造字第03087號,永康區鹽埕段760-3，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,177.29,969000,住宅,1,住宅區,90.35,鋼筋混凝土構造,,54.14,ㄧ般使用
106,(106)南工使字第00108號,(104)南工造字第03088號,永康區鹽埕段760-2，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,175.11,966000,住宅,1,住宅區,99.29,鋼筋混凝土構造,,51.96,ㄧ般使用
107,(106)南工使字第00109號,(104)南工造字第03089號,永康區鹽埕段760-1，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,174.8,953000,住宅,1,住宅區,111.09,鋼筋混凝土構造,,51.65,ㄧ般使用
108,(106)南工使字第00110號,(104)南工造字第03090號,永康區鹽埕段760，760-8，共計2筆地號,106/01/16,104/12/02,4,0,13.6,172.18,967000,住宅,1,住宅區,120.25,鋼筋混凝土構造,,51.09,ㄧ般使用
109,(106)南工使字第00111號,(104)南工造字第03091號,永康區鹽埕段760-19，共計1筆地號,106/01/16,104/12/02,4,0,13.6,237.24,1299000,住宅,1,住宅區,117.86,鋼筋混凝土構造,,62.91,ㄧ般使用
110,(106)南工使字第00112號,(104)南工造字第04524-01號,善化區北小新段153-30，共計1筆地號,106/01/16,105/03/03,4,0,13.4,173.68,949000,住宅,1,住宅區,111.17,鋼筋混凝土構造,,55.21,ㄧ般使用
111,(106)南工使字第00113號,(104)南工造字第04525-01號,善化區北小新段153-29，共計1筆地號,106/01/16,105/03/03,4,0,13.4,173.41,947000,住宅,1,住宅區,109.98,鋼筋混凝土構造,,55.21,ㄧ般使用
112,(106)南工使字第00114號,(104)南工造字第04526-01號,善化區北小新段153-28，共計1筆地號,106/01/16,105/03/03,4,0,13.4,204.11,1120000,住宅,1,住宅區,119.12,鋼筋混凝土構造,,62.26,ㄧ般使用
