市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮪魚罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/06,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜磚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",秋刀魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",二節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小香菇朵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小羊腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",鴨肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",翅小腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆腐乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",膀胱,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細桶筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",裹粉柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細桶筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
