市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,大白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,紫米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,芥菜魚丸湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,蕃茄蛋豆腐
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,鹹酥雞
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,丸片高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,橘子
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,海結麵腸燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,紅豆地瓜湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,小蕃茄
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,筍炒肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,綠豆西米露
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,三鮮花菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,咖哩洋芋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,大白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,香菇芥菜雞湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,綜合滷味
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,蘿蔔糕
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,酸辣湯麵疙瘩
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,滷雞腿
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,炒紅蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,白菜滷
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,蘿蔔大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,橘子
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,滷蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,燕麥飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,田園濃湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,鐵板杏鮑菇
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,味噌豆腐湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,小蕃茄
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,菠菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,蛤蠣茶碗蒸
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,青椒肉片
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,大白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,天婦羅
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,筍干燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,紫菜蛋花湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,炒海帶絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,糖醋雞
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,結頭菜大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,薏仁飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,咖哩海鮮豆腐煲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,橘子
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,紫米八寶粥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,黃金豬排
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/26,玉米炒蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/26,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/26,芥菜蘑菇湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/26,蘋果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/26,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/26,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/26,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/27,大白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/27,沙茶西芹豆包
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/27,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/27,花生海結燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/27,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/27,酸辣湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/28,小蕃茄
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/28,洋蔥圈
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/28,茄汁義大利麵
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/28,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/28,關東煮
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/29,三杯雞
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/29,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/29,海結大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/29,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/29,菠菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/29,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/30,橘子
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/30,沙茶魚丁
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/30,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/30,白木耳紅棗湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/30,紫米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/30,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/30,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/31,八寶肉醬
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/31,海芽吻魚湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/31,炒紅蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/31,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/31,蠔油肉片高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/31,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/02,大黃瓜魚丸排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/02,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/02,滷雞腿
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/02,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/02,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/02,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/05,瓜子肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/05,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/05,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/05,芥菜排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/05,芹菜炒甜不辣
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/05,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/06,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/06,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/06,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/06,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/06,紫菜絞肉蛋花湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/06,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/06,赤肉排
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/07,山東大滷麵
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/07,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/07,金許園蛋餅
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/08,彩繪玉米
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/08,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/08,玉米布丁酥與花枝丸
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/08,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/08,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/08,芋頭西米露
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/08,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/09,打拋豬四季豆
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/09,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/09,白帶魚
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/09,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/09,肉羹湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/09,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/14,咖哩包
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/14,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/14,雞茸玉米粥
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/15,三杯杏苞菇
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/15,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/15,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/15,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/15,紅蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/15,紅豆紫米甜粥
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/15,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/16,什錦豆芽菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/16,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/16,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/16,芋頭蔬菜米粉湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/16,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/16,豬腳燉花生
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/19,咖哩雞
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/19,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/19,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/19,菜脯蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/19,蘿蔔魚丸湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/19,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/20,彩繪玉米
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/20,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/20,海帶芽蛋花湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/20,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/20,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/20,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/20,赤肉排
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/21,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/21,肉燥飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/21,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/21,酸辣湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/22,什錦花椰菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/22,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/22,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/22,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/22,綠豆地瓜湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/22,調味料
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/22,醬燒豆腐
金門縣,金城鎮,金門縣金城鎮古城國小,2018/03/23,田園時菜
