UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1061212,男,王政信,0590128,1061212,嘉義縣中埔鄉
1061212,女,陳乙菁,0800513,1061212,嘉義縣中埔鄉
1061213,男,陳英臻,0300905,1061213,嘉義縣鹿草鄉
1061213,男,周信谷,0670623,1061213,嘉義市西區
1061213,男,林文華,0220513,1061213,新北市汐止區
1061213,男,曾木源,0480525,1061213,嘉義縣水上鄉
1061213,女,項小蓮,0131220,1061213,嘉義市西區
1061213,男,郭福宗,0331019,1061213,嘉義縣大林鎮
1061213,男,林振裕,0431030,1061213,嘉義縣梅山鄉
1061213,男,蔣和東,0511212,1061213,嘉義市西區
1061213,女,劉淑英,0500225,1061213,嘉義縣番路鄉
1061214,男,侯英豪,0270403,1061214,嘉義縣六腳鄉
1061214,男,黃文瑞,0570318,1061214,嘉義市西區
1061214,女,陳羅照,0121223,1061214,南投縣中寮鄉
1061214,男,蕭陵,0120228,1061005,嘉義縣水上鄉
1061214,男,趙冠懿,0480618,1061214,嘉義縣義竹鄉
1061214,女,劉玉韻,0401223,1061214,嘉義市西區
1061214,女,曹周金珠,0370312,1061214,雲林縣虎尾鎮
1061214,男,陳長北,0290314,1061214,嘉義縣梅山鄉
1061215,男,吳信男,0340113,1061215,嘉義市西區
1061215,女,羅玉鳳,0520216,1061215,嘉義市西區
1061215,女,鄭李甘,0151129,1061214,嘉義市東區
1061215,男,蕭坤盛,0500225,1061215,嘉義縣民雄鄉
1061215,不詳,無名氏,,,
1061215,男,朱振哲,0220419,1061215,嘉義縣大林鎮
1061215,男,陳祐福,0750312,1061215,嘉義市東區
1061215,女,盧洪雪花,0110425,1061215,嘉義縣民雄鄉
1061215,女,林秋雲,0211018,1061215,嘉義縣梅山鄉
1061215,男,林正成,0340423,1061215,嘉義市西區
1061215,男,江忠衛,0660115,1061215,嘉義市東區
1061215,男,蔡榮華,0380901,1061215,嘉義縣中埔鄉
1061216,男,李裕源,0511101,1061216,嘉義縣民雄鄉
1061216,男,周永林,0390816,1061215,臺北市北投區
1061216,男,李樟,0401001,1061216,桃園市平鎮
1061216,男,王弘振,0330229,1061216,嘉義市西區
1061216,男,朱明典,0500320,1061215,雲林縣水林鄉
1061216,男,蔡武男,0300507,1061216,嘉義縣竹崎鄉
1061216,女,林純怡,0590608,1061216,嘉義縣番路鄉
1061216,男,婁成功,0440710,1061216,嘉義市東區
1061216,男,李治昜,0870907,1061216,嘉義市西區
1061216,男,謝輝營,0270722,1061216,嘉義市西區
1061216,女,賴林插,0200601,1061216,嘉義市東區
1061217,男,嚴國安,0410521,1061217,嘉義縣水上鄉
1061217,男,陳獻堂,0180724,1061217,嘉義縣中埔鄉
1061217,男,戴清盾,0330119,1061217,嘉義縣東石鄉
1061218,女,滕吳玉英,0160615,1061218,嘉義市東區
1061218,女,林春玉,0380309,1061218,嘉義縣大林鎮
1061218,男,鄧平和,0350506,1061218,嘉義縣大林鎮
1061218,男,徐傳,0481004,1061218,嘉義縣水上鄉
1061218,女,吳陳秀鶯,0180329,1061218,嘉義縣布袋鎮
1061218,男,莊進杉,0210515,1061218,嘉義縣溪口鄉
1061218,女,顏玉蘭,0180315,1061218,嘉義市西區
1061218,女,陳怡君,0310301,1061218,嘉義市東區
1061219,男,黃俊杰,0241022,1061219,嘉義市西區
1061219,男,謝仁敏,0410222,1061217,嘉義縣太保市
1061219,男,簡文賜,0430929,1061219,嘉義縣大林鎮
1061219,男,劉鳳儀,0170119,1061217,臺南市白河區
1061219,女,吳蕙如,0681121,1061219,嘉義縣朴子市
1061219,男,吳翊民,0820909,1061219,嘉義縣竹崎鄉
1061219,男,施根,0120801,1061219,嘉義市東區
1061219,男,陳英文,0491105,1061219,嘉義縣水上鄉
1061219,男,蕭昆池,0201105,1061219,嘉義縣中埔鄉
1061219,男,劉淵達,0230123,1061219,嘉義縣民雄鄉
1061220,男,張伯華,0210713,1061219,嘉義市西區
1061220,女,陳顏玉蘭,0291102,1061219,嘉義市西區
1061220,男,黃聰成,0440820,1061220,嘉義縣水上鄉
1061220,女,吳李快,0140630,1061220,雲林縣元長鄉
1061220,女,黃林月娥,0221024,1061221,嘉義市東區
1061220,男,王焜山,0251006,1061220,嘉義市西區
1061221,男,莊翔登,0540914,1061221,嘉義縣中埔鄉
1061221,女,郭春美,0320325,1061220,嘉義市西區
1061221,男,涂必信,0421214,1061220,嘉義市西區
1061221,男,林志勝,0761209,1061221,嘉義縣太保市
1061221,男,魏慶全,0490927,1061221,嘉義市西區
1061221,女,許富美,0510614,1061221,嘉義市東區
1061221,男,侯家興,0600308,1061221,嘉義市西區
1061221,女,賴完,0361020,1061221,嘉義縣大林鎮
1061221,女,蔡董秀鳳,0240611,1061221,嘉義縣番路鄉
1061221,男,戴廷峰,0700308,1061221,嘉義市西區
1061222,女,黃秀琴,0471220,1061221,嘉義縣溪口鄉
1061222,男,徐黎,0381110,1061222,嘉義市西區
1061222,男,廖志順,0601222,1061222,嘉義市東區
1061222,女,胡蔡敏,0160414,1061222,嘉義市東區
1061222,男,柯桂安,0340101,1061222,嘉義市東區
1061222,男,黃銀水,0201106,1061222,嘉義縣水上鄉
1061222,男,王正男,0480716,1061221,嘉義縣太保市
1061222,男,蔡義順,0231005,1061222,嘉義市西區
1061223,女,郭初子,0281019,1061222,嘉義市西區
1061223,男,黃鈺棋,0940508,1061223,雲林縣水林鄉
1061223,男,林文章,0381010,1061223,嘉義縣水上鄉
1061223,男,賴孝一,0310315,1061223,嘉義市西區
1061223,男,劉豐次,0320819,1061223,嘉義縣梅山鄉
1061223,女,鄒賴月嬌,0200213,1061223,嘉義市東區
1061223,女,楊嘉美,0301129,1061223,嘉義縣中埔鄉
1061224,女,陳郭碧蓮,0151112,1061223,嘉義縣民雄鄉
1061224,男,章清文,0540910,1061224,嘉義縣太保市
1061224,男,歐陽聖,0171001,1061224,嘉義市東區
1061224,男,謝國良,0180922,1061224,嘉義市東區
1061224,男,周義雄,0300821,1061224,嘉義市東區
1061224,男,林清山,0400303,1061224,嘉義縣水上鄉
1061225,男,許文林,0450927,1061224,嘉義市東區
1061225,男,何振霖,0650605,1061225,嘉義市東區
1061225,女,張淑敏,0650331,1061225,嘉義市西區
1061225,女,張葉足,0360205,1061225,嘉義縣竹崎鄉
1061226,男,張李嘉一,0551123,1061225,嘉義市東區
1061226,女,周陳春美,0260508,1061225,嘉義市西區
1061226,女,察玉華,0450905,1061226,嘉義市西區
1061226,女,李林碧玉,0211024,1061226,嘉義縣竹崎鄉
1061226,男,李文章,0230424,1061226,嘉義市東區
1061226,男,李明衛,0680124,1061226,嘉義市西區
1061226,女,侯雪,0210725,1061226,嘉義市東區
1061226,男,黃水義,0260408,1061226,嘉義縣東石鄉
1061226,男,張永坤,0461116,1061226,嘉義市西區
1061227,女,賴完,0361020,1061221,嘉義縣大林鎮
1061227,女,陳周金寶,0260807,1061227,嘉義市西區
1061227,男,林芳華,0270104,1061227,嘉義縣鹿草鄉
1061227,不詳,陳姿安,,,嘉義縣布袋鎮
1061227,男,廖廷銘,0510713,1061227,嘉義市東區
1061227,男,蔡榮宗,0290204,1061227,嘉義縣東石鄉
1061227,男,鄭金德,0311219,1061227,嘉義縣民雄鄉
1061227,女,吳秀花,0420417,1061227,雲林縣北港鎮
1061227,女,林吳違,0100720,1061227,嘉義市東區
1061227,男,江富,0210514,1061227,嘉義市東區
1061228,男,林延雄,0371215,1061228,嘉義縣水上鄉
1061228,女,黃秋凰,0360820,1061228,宜蘭縣員山鄉
1061228,男,顏上,0230308,1061228,臺南市鹽水區
1061228,男,林棟,0201010,1061228,嘉義縣民雄鄉
1061229,女,林玉雲,0290824,1061229,嘉義市東區
1061229,男,林晨助,0291214,1061229,嘉義縣新港鄉
1061229,男,袁明龍,0451206,1061229,嘉義縣中埔鄉
1061229,男,趙錦章,0550814,1061229,嘉義縣水上鄉
1061229,男,張朝獎,0620806,1061229,嘉義市東區
1061230,男,趙滋畬,0230128,1061230,嘉義市西區
1061230,男,陳正,0261022,1061229,雲林縣口湖鄉
1061230,男,邵武雄,0340114,1061230,嘉義縣民雄鄉
1061230,女,王李水味,0200209,1061230,嘉義市西區
1061230,女,陳英,0330204,1061230,嘉義縣溪口鄉
1061230,男,吳樹堂,0400101,1061230,雲林縣北港鎮
1061231,男,黃清吉,0201010,1061231,嘉義市東區
1061231,男,田金終,0090214,1061231,嘉義市西區
1061231,男,蕭義,0320208,1061231,嘉義縣大林鎮
1061231,男,竇文明,0220612,1061231,嘉義縣太保市
1061231,男,蕭志宗,0530502,1061231,嘉義市西區
