重要統計指標,本期資料,上期資料,本期時間
社會增加率(‰),0.065838307,0.027,108年3月
人口增加率(‰),-0.048846584,-0.146,108年3月
人口密度(人／平方公里),859.3312509,859.37,108年3月底
粗結婚率(‰),0.482106316,0.433,108年3月
粗離婚率(‰),0.178931529,0.136,108年3月
社會治安,,,
刑案發生數(件),2231,1706,108年3月
刑案發生率(件／十萬人),118.4587513,90.57855593,108年3月
刑案破獲率(％),88.12,86.28,108年3月
犯罪人口率(人／十萬人),1359.34,1341.69,107年
竊盜案發生數(件),328,266,108年3月
竊盜案發生率(件／十萬人),17.4157196,14.12303393,108年3月
竊盜案破獲率(％),81.71,71.05,108年3月
暴力犯罪發生數(件),4,12,108年3月
暴力犯罪發生率(件／十萬人),0.212386824,0.63712935,108年3月
暴力犯罪破獲率(％),125,83.33,108年3月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37842,18458,107年
每萬輛機動車肇事數(件／萬輛),191.6,94.33,107年
道路交通事故死傷人數(A1+A2類)(人),51735,25271,107年
火災發生次數(次),7,7,108年3月
火災死亡人數(人),1,4,108年3月
火災受傷人數(人),4,2,108年3月
每萬戶火災發生次數(次／萬戶),0.1,0.1,108年3月
火災財物損失(千元),1568,1925,108年3月
消防人員數(人),1097,1063,107年底
義消人員數(人),3517,3481,107年底
每十萬人消防人數(人／十萬人),58.23239983,56.35,107年底
每十萬人義消人數(人／十萬人),186.6940293,184.52,107年底
每萬人消防車輛數(輛／萬人),1.06,1.07,107年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),11475,11356,108年3月
中低收入老人生活津貼核發金額(元),79515119,80183269,108年3月
身心障礙人數(人),97906,97809,108年第1季底
身心障礙人口占全市總人口比率(％),5.198486107,5.192026249,108年第1季底
社會福利工作人員數(人),1442,1404,107年底
社會福利工作人員占全市人口比率(人／萬人),7.654614453,7.449394259,107年底
低收入戶人口數(人),19704,20365,108年第1季底
低收入戶人口數占全市人口比率(％),1.046217497,1.081041771,108年第1季底
急難救助人次(人次),1030,743,108年第1季
急難救助金額(元),6562644,4890224,108年第1季
接受醫療補助平均每一人次金額(元／人次),22220.95833,23868.1131,108年第1季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),43.89,42.92,107年底
平均每班學生數-國小(人),22.63,22.55,107學年度
平均每一教師教導學生數-國小(人),12.57,12.57,107學年度
平均每班學生數-國中(人),27.77,28.18,107學年度
平均每一教師教導學生數-國中(人),10.83,11.22,107學年度
視力不良率-國小(％),44.8,45.41,106學年度
視力不良率-國中(％),73.41,74.19,106學年度
公立公共圖書館個數(所),43,43,107年底
醫療、衛生,,,
醫療機構數(所),1923,1904,106年底
平均每一醫療機構服務人數(人／所),981.0306812,980.7763911,106年底
平均每一執業醫師服務人口數(人／人),527.6984615,541.0306942,106年底
平均每一護士服務人口數(人／人),133.3419565,138.5566412,106年底
每萬人口病床數(床／萬人),68.33739548,68.08470477,106年底
食品衛生查驗不合格率(％),1.41,0.78,106年
食品製造廠商衛生檢查不合格率(％),20.34,26.06,106年
營業場所衛生稽查輔導改善率(％),35.93,31.95,106年
交通運輸、公共建設,,,
機車登記數(輛),1300886,1299387,108年2月底
汽車登記數(輛),685805,685956,108年2月底
每千人持有車輛數(年底)-小客車(輛／千人),300.49,296.3310261,107年底
每千人持有車輛數(年底)-機車(輛／千人),689.29,683.6495943,107年底
車輛成長率-小客車(％),1.39,1.782781452,107年
車輛成長率-機車(％),0.68,0.613720918,107年
自來水供水普及率(％),99.07,99.09,107年底
工商業概況,,,
營運中工廠家數(家),8624,8485,104年
營利事業營業家數(家),111757,111731,108年1月底
營利事業銷售額(千元),36474890,411811151,108年1月
公司登記現有家數(家),37547,37490,108年3月底
公司登記現有資本額(百萬元),927263,925657,108年3月底
商業登記現有家數(家),67520,67286,108年3月底
商業登記現有資本額(百萬元),13192,13124,108年3月底
勞資爭議件數(件),1725,1819,107年
環境保護,,,
平均每日垃圾清運量(公噸),1140.089071,1106.024968,108年2月
平均每人每日垃圾清運量(公斤),0.605320174,0.587148412,108年2月
垃圾妥善處理率(％),100,100,107年
空氣中總懸浮微粒濃度(微克／立方公尺),77.85,91,108年2月
平均每月落塵量(公噸／平方公里),…,…,108年2月
AQI>100之日數比率(％),28.4,23.63,107年
一般地區環境音量監測不合格率(％),0,0,107年
工廠密度(家／平方公里),3.9349,3.871506855,104年
