Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20160630,3,12800225,群創光電,9356133,9340166,0,0,1037,14930,0,2500166,6840000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1037,0,0,0,0,0,0,0,0,0,14930,0,0,3.46
1,20160630,3,80333992,中信,8775546,176318,0,1799301,6683990,115937,0,0,176318,0,0,1799301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399673,0,906658,5338739,38920,0,0,0,0,0,0,0,0,115937,0,0,3.24
1,20160630,3,68919301,台南紡織,8629924,7928334,0,0,701590,0,0,4807160,3121174,0,0,0,0,0,0,0,0,0,0,0,0,701590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.19
1,20160630,3,76027628,日月光,8429129,7567720,0,0,811187,50222,0,6723720,844000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,754379,56808,0,0,0,0,0,0,0,0,0,50222,0,0,3.11
1,20160630,3,4541302,鴻海科技,7921309,1803571,0,0,6073538,44200,0,1084305,719266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5473051,600487,0,0,0,0,0,44200,0,0,0,0,0,0,2.93
1,20160630,3,22221180,宏泰,7417000,7417000,0,0,0,0,0,0,7417000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.74
1,20160630,3,11145904,華航,7258772,6408377,0,0,842671,7724,0,4943750,1464627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800000,42671,0,0,0,0,0,0,0,0,0,7724,0,0,2.68
1,20160630,3,3489200,裕隆,7069859,3441657,0,0,3628202,0,0,1976543,1465114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3547992,0,0,80210,0,0,0,0,0,0,0,0,0,0,0,0,2.61
1,20160630,3,35412204,華新麗華,6979072,6733459,0,0,245613,0,0,5283023,1450436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245613,0,0,0,0,0,0,0,0,0,0,0,0,2.58
1,20160630,3,73251209,統一,6854759,5639865,0,0,1213562,1332,0,4974672,665193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899842,0,150981,94943,67796,0,0,1332,0,0,0,0,0,0,0,0,2.53
1,20160630,3,12305479,興富發,6781320,6781320,0,0,0,0,0,930348,5850972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.51
1,20160630,3,11026506,大同,6758917,6758917,0,0,0,0,0,5143825,1615092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5
1,20160630,3,7663290,力麗,6735842,6735842,0,0,0,0,0,3897542,2838300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.49
1,20160630,3,28689155,和碩,6027686,5857600,0,0,170086,0,0,5857600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170086,0,0,0,0,0,0,0,0,0,0,0,0,2.23
1,20160630,3,23218395,義聯,6026727,6026727,0,0,0,0,0,3752086,2274641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.23
1,20160630,3,47217677,聯華電子,5875219,3794333,0,0,2078355,2531,0,3794333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1520647,557708,0,0,0,0,0,0,0,0,0,2531,0,0,2.17
1,20160630,3,70796749,元大金控,5845547,0,0,0,5696916,148631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1487660,3044738,1164518,0,0,321,0,0,0,0,0,148310,0,0,2.16
1,20160630,3,5072925,中租控股,5564207,2866335,0,0,2697872,0,0,2866335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2297872,0,400000,0,0,0,0,0,0,0,0,0,0,0,0,0,2.06
1,20160630,3,3568400,震旦,5251105,5251105,0,0,0,0,0,151105,5100000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94
1,20160630,3,11913502,台泥,4427403,4132449,0,0,294860,94,0,2263096,1869353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294860,0,0,0,0,0,0,0,0,0,94,0,0,1.64
1,20160630,3,30900892,冠德建設,4245980,4245980,0,0,0,0,0,3669980,576000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.57
1,20160630,3,80328055,台新金控,3760010,0,0,0,3760010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3750000,0,10010,0,0,0,0,0,0,0,0,0,0,0,1.39
1,20160630,3,3036306,上海商銀,3756544,0,0,948633,2807911,0,0,0,0,0,0,948633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2807911,0,0,0,0,0,0,0,0,0,0,0,0,0,1.39
1,20160630,3,24060203,國產實業,3555697,3430400,0,0,125297,0,0,2438000,992400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125297,0,0,0,0,0,0,0,0,0,0,0,0,1.31
1,20160630,3,58711014,寶成國際,3483297,3368138,0,0,115159,0,0,3368138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115159,0,0,0,0,0,0,0,0,0,0,0,0,1.29
1,20160630,3,70796305,玉山金控,3366172,0,0,0,3357663,8509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3357663,0,0,0,0,0,0,0,0,0,0,8509,0,0,1.24
1,20160630,3,68387705,奇美,3170742,3170742,0,0,0,0,0,2601019,569723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.17
1,20160630,3,53021433,合庫金控,3116364,0,0,0,3115471,893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000000,652733,462738,0,0,0,0,0,0,0,0,893,0,0,1.15
1,20160630,3,22822281,廣達電腦,3107494,2362745,0,0,744749,0,0,2362745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,744749,0,0,0,0,0,0,0,0,0,0,0,0,1.15
1,20160630,3,20817282,中鼎工程,3105136,3027586,0,0,77550,0,0,3027586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77550,0,0,0,0,0,0,0,0,0,0,0,0,1.15
