country,name,releaseDate,issue,produce,theaterCount,tickets,ticketChangeRate,amounts,totalTickets,totalAmounts
美國,極地守護犬,2020-02-27T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",1,7,-0.89705882352941,1000,74298,16209767
美國,艾瑪﹒,2020-03-06T00:00:00,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,1,17,1,2640,4654,1016367
日本,劇場版 不起眼女主角培育法 Fine,2020-03-13T00:00:00,車庫娛樂股份有限公司,ANIPLEX INC.,1,12,-0.69230769230769,3230,21012,5140641
韓國,大畫特務,2020-03-06T00:00:00,香港商甲上娛樂有限公司台灣分公司,"LOTTE CULTUREWORKS CO., LTD.",3,112,-0.48858447488584,6775,53296,11925350
美國,1/2的魔法 (英文版),2020-05-22T00:00:00,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",88,22392,-0.26400210360242,5251331,170782,40028203
韓國,明明會說話,2020-03-06T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,LittleBig Pictures,3,37,0.088235294117647,6100,20987,4555336
美國,隱形人,2020-02-27T00:00:00,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,2,66,-0.65263157894737,3445,222725,52543972
日本,鳴鳥不飛：烏雲密布,2020-02-27T00:00:00,采昌國際多媒體股份有限公司,SPO Entertainment Inc.,7,106,-0.39428571428571,22695,28915,7026997
英國,複製柔伊,2020-03-13T00:00:00,天馬行空數位有限公司,PROTAGONIST PICTURES LIMITED,2,73,-0.27722772277228,3875,599,95115
德國,抽屍剝繭,2020-04-30T00:00:00,海鵬影業有限公司,GLOBAL SCREEN GMBH,3,40,-0.54545454545455,8483,13594,3007778
日本,記憶屋,2020-03-27T00:00:00,天馬行空數位有限公司,"Shochiku Co., Ltd",1,7,-0.5,1000,1873,422906
北馬其頓,大地蜜語,2020-03-06T00:00:00,車庫娛樂股份有限公司,DECKERT DISTRIBUTION GMBH,1,22,1,4840,1294,274066
美國,託陰2：布拉姆回來了,2020-03-27T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,"STX Productions, LLC",1,14,-0.74074074074074,700,18404,4112512
美國,婚姻大崩壞,2020-06-12T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",76,2648,-0.16860282574568,592035,5833,1310534
法國,我出去醫下,2020-03-20T00:00:00,原創娛樂股份有限公司,Other Angle Pictures,2,24,0.6,2640,2879,593658
中華民國,刺激1995,1995-03-10T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,4,314,1,20515,24116,5828262
中華民國,老娘就要這麼活,2020-05-08T00:00:00,春暉映像有限公司,萊思捷有限公司 ,4,775,14.5,169610,1709,374846
法國,迷雁返家路,2020-03-27T00:00:00,可樂藝術文創股份有限公司,Société Nouvelle de Distribution (SND),6,378,2.6346153846154,42315,2327,456123
英國,馴悍記（莎翁經典劇集）,2020-04-08T00:00:00,威秀影城股份有限公司,Trafalgar Releasing Limited,4,42,1,29880,120,84000
中華民國,第六感生死戀,1990-12-15T00:00:00,捷傑有限公司,United International Pictures,2,21,-0.57142857142857,1770,2347,485075
日本,我的英雄學院劇場版：英雄新世紀,2020-04-01T00:00:00,薩摩亞商羚邦(亞洲)有限公司台灣分公司,"Toho Co., Ltd.",14,932,0.84920634920635,235378,62620,15325671
法國,熊熊大作戰,2020-04-30T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,Pathé Films S.A.S,1,2,1,440,721,164543
美國,魔髮精靈唱遊世界,2020-04-01T00:00:00,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,1,9,1,1920,10871,2478277
美國,絕命直播,2020-03-27T00:00:00,香港商甲上娛樂有限公司台灣分公司,"Live Movie, LLC",6,305,-0.5234375,23165,17745,3800782
英國,一報還一報（莎翁經典劇集）,2020-04-20T00:00:00,威秀影城股份有限公司,Trafalgar Releasing Limited,4,44,1.2,30700,122,84980
澳洲,謝謝你愛過我,2020-05-29T00:00:00,光年映畫有限公司,Celluloid Dreams SARL,7,117,-0.66666666666667,27030,2513,580375
日本,知道天空有多藍的人啊,2020-04-17T00:00:00,車庫娛樂股份有限公司,ANIPLEX INC.,3,35,-0.3,7570,11337,2736010
日本,來自深淵 深沉靈魂的黎明,2020-04-10T00:00:00,向洋影業有限公司,株式会社KADOKAWA 	 ,9,316,-0.39230769230769,101022,23900,6668895
法國,巴黎寂寞不打烊,2020-05-22T00:00:00,海樂影業股份有限公司,STUDIOCANAL,1,38,-0.72857142857143,7380,2976,648836
英國,亨利五世（莎翁經典劇集）,2020-04-01T00:00:00,威秀影城股份有限公司,SHAKESPEARE'S GLOBE TRUST,3,44,1,32160,122,86480
美國,女聲我最美,2020-04-10T00:00:00,采昌國際多媒體股份有限公司,EMBANKMENT FILMS LIMITED,2,28,-0.40425531914894,3810,2253,475791
日本,靠北少女,2020-05-22T00:00:00,薩摩亞商雄讚股份有限公司台灣分公司,"Shochiku Co., Ltd.",10,143,-0.68777292576419,32060,7509,1699220
香港,金都,2020-05-08T00:00:00,采昌國際多媒體股份有限公司,金都電影製作有限公司My Prince Edward Film Production Limited,1,6,-0.6,1320,3642,803746
瑞典,全境入侵,2020-05-22T00:00:00,車庫娛樂股份有限公司,AB SVENSK FILMINDUSTRI,3,139,-0.0071428571428571,27865,9484,2233716
日本,數碼寶貝 LAST EVOLUTION 絆,2020-04-24T00:00:00,曼迪傳播有限公司,"TOEI ANIMATION CO., LTD.",15,1891,-0.36028416779432,476891,98887,25199061
英國,居禮夫人：放射永恆,2020-04-17T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,Studiocanal,2,172,1,9190,4556,989977
澳洲,鑰命監獄,2020-04-17T00:00:00,天馬行空數位有限公司,"IPA-International Production Associates,Inc",3,658,0.78319783197832,38155,6891,1456436
泰國,見鬼的戀愛季節,2020-04-30T00:00:00,英屬維京群島商高捷全球開發有限公司 台灣分公司,"Sahamongkolfilm International Co.,Ltd.",12,117,-0.71253071253071,24840,26116,5835234
日本,說再見前的30分鐘,2020-05-22T00:00:00,天馬行空數位有限公司,"ASMIK ACE,INC.",1,2,-0.94736842105263,430,1208,274432
泰國,奇蹟救援,2020-05-15T00:00:00,車庫娛樂股份有限公司,E-STARS FILMS LTD.,5,18,-0.84745762711864,4105,11417,2674409
德國,罪人的控訴,2020-05-29T00:00:00,海鵬影業有限公司,TELEPOOL GmbH ,14,317,-0.68706811451135,68207,5707,1279337
日本,怨鈴,2020-05-22T00:00:00,車庫娛樂股份有限公司,"SHOCHIKU CO., LTD.",1,7,-0.93203883495146,1470,5694,1345849
美國,壞教育,2020-04-30T00:00:00,香港商甲上娛樂有限公司台灣分公司,"Jellyfish Bloom International, LLC##Sight Unseen Pictures LLC",3,57,-0.6013986013986,15894,30437,7189065
日本,劇場版 白箱,2020-05-08T00:00:00,車庫娛樂股份有限公司,HAKUHODO DY MUSIC & PICTURES INC.,5,65,-0.60606060606061,16305,8617,2164274
英國,末代皇帝（數位修復版）,1988-04-23T00:00:00,香港商甲上娛樂有限公司台灣分公司,Hanway Films Limited,35,2744,-0.40695915279879,685506,50010,12369813
挪威,奪命隧道,2020-05-15T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,Trustnordisk APS,22,364,-0.56459330143541,81342,27769,6344648
日本,猛鬼樂園,2020-05-29T00:00:00,車庫娛樂股份有限公司,HAKUHODO DY MUSIC & PICTURES INC.,23,462,-0.61691542288557,106279,7855,1835169
愛爾蘭,血色羔羊,2020-05-29T00:00:00,車庫娛樂股份有限公司,TRUSTNORDISK APS,3,3,-0.94,730,1401,325199
泰國,淒厲人僧,2020-06-05T00:00:00,威視股份有限公司,FIVE STAR PRODUCTION COMPANY LIMITED,56,5884,-0.42471646460696,1348427,26312,6018212
香港,夜半歌聲(數位修復版),1995-06-03T00:00:00,華映娛樂股份有限公司,綺年電影有限公司,17,140,-0.7463768115942,32158,1537,340341
西班牙,奪魂索,2020-05-29T00:00:00,水元素文化傳媒有限公司,Reel Suspects,7,84,-0.58,18070,2384,502216
美國,敢殺就來,2020-06-05T00:00:00,海樂影業股份有限公司,"MILLENNIUM MEDIA, INC.",22,171,-0.80322209436133,35590,2058,441510
日本,現在，很想見你,2005-04-08T00:00:00,車庫娛樂股份有限公司,"TOHO CO., LTD.",1,3,-0.94,670,747,168643
美國,惡夜救援,2020-05-22T00:00:00,采昌國際多媒體股份有限公司,Atrium Productions Kft.,15,90,-0.75806451612903,20145,14214,3208408
韓國,靈異405號房,2020-05-15T00:00:00,車庫娛樂股份有限公司,CONTENTS PANDA,16,451,-0.35846372688478,106636,19390,4613567
英國,愛美獎行動,2020-05-29T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,"Pathe Fund Limited, acting through its division Pathe International",9,58,-0.88867562380038,13130,5050,1156091
美國,雙面遊戲,2020-05-22T00:00:00,原創娛樂股份有限公司,GEM Entertainment Kft.,3,13,-0.87619047619048,2790,3421,793431
俄羅斯,絕殺慕尼黑,2020-06-05T00:00:00,車庫娛樂股份有限公司,"WANDA MEDIA CO., LTD.",14,102,-0.8125,23430,1217,271037
西班牙,放飛大丈夫,2020-05-29T00:00:00,采昌國際多媒體股份有限公司,"TELECINCO CINEMA, S.A.U.",22,184,-0.76258064516129,41645,5598,1283892
中華民國,北非諜影,1947-01-31T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,60,2150,0.3387297633873,494423,3756,860178
愛爾蘭,超完美社區,2020-06-12T00:00:00,車庫娛樂股份有限公司,"XYZ FILMS, LLC",34,2059,-0.18584420719652,483776,4588,1069072
法國,詩情攝慾,2020-06-05T00:00:00,車庫娛樂股份有限公司,MFI SAS,11,139,-0.74306839186691,27570,1110,231142
英國,普立茲記者,2020-06-12T00:00:00,聯影企業股份有限公司,WESTEND FILMS LTD,16,982,0.1990231990232,211355,1801,392631
美國,殺機疑雲,2020-06-12T00:00:00,車庫娛樂股份有限公司,"VISIT FILMS, LLC",36,958,-0.35747820254863,219926,2428,555376
美國,黑暗騎士：黎明昇起,2012-07-19T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,35,898,-0.5122216186855,270322,8275,2326913
德國,親愛陌生人,2020-06-12T00:00:00,鴻聯國際開發股份有限公司,Constantin Film Verleih GmbH,22,1479,0.1563721657545,336058,2758,630488
韓國,非常母親,2020-06-12T00:00:00,車庫娛樂股份有限公司,RELAY MOTION KFT.,17,807,0.1146408839779,178893,1531,344326
中華民國,銀翼殺手最終版,1983-10-22T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,60,2788,0.078112915699923,663827,5374,1295628
美國,火線獵殺令,2020-05-29T00:00:00,車庫娛樂股份有限公司,"HIGHLAND FILM GROUP, INC.",33,393,-0.78882321332617,88227,12412,2850132
英國,晚班,2020-06-12T00:00:00,威秀影城股份有限公司,CtrlMovie,3,1959,0.58752025931929,492630,3193,811860
美國,黑暗騎士,2008-07-16T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,56,2174,-0.48287345385347,633235,22058,6268122
德國,金魚俱樂部,2020-06-12T00:00:00,海鵬影業有限公司,Beta Cinema GmbH,18,1143,0.20315789473684,245825,2093,453940
中華民國,烈火情人,1993-04-03T00:00:00,香港商甲上娛樂有限公司台灣分公司,HANWAY FILMS LIMITED,24,704,-0.6376737004632,156549,4495,1004162
南韓,諜影殺機（重映）,2014-07-11T00:00:00,可樂藝術文創股份有限公司,SHOWBOX/MEDIAPLEX INC.,5,29,-0.77862595419847,6190,1007,217090
美國,深海擴散,2020-06-12T00:00:00,光年映畫有限公司,"Epic Pictures Group, Inc.",65,8905,-0.013733525307343,1960322,17934,3953596
中華民國,蝙蝠俠：開戰時刻,2005-06-15T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,34,482,-0.60361842105263,133482,8248,2178848
法國,終極自殺旅店,2020-06-12T00:00:00,亮點國際影業有限公司,Charades,16,366,-0.43692307692308,82516,1016,230389
韓國,殘酷街頭：暴力實錄,2020-06-12T00:00:00,車庫娛樂股份有限公司,"KT HITEL CO., LTD.",8,162,0.38461538461538,38050,279,64020
韓國,詭妹,2020-06-05T00:00:00,車庫娛樂股份有限公司,RELAY MOTION KFT.,52,7986,-0.36874555371117,1916054,29276,6989371
日本,影裏,2020-06-05T00:00:00,天馬行空數位有限公司,Aniplex Inc.,11,167,-0.72845528455285,35082,1385,297337
美國,少年PI的奇幻漂流,2012-11-21T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",50,80,-0.86644407345576,18135,1349,307357
英國,決戰最前線,2020-06-12T00:00:00,天馬行空數位有限公司,METRO INTERNATIONAL ENTERTAINMENT LIMITED,24,1197,-0.16235129461162,271517,2626,602392
日本,108～海馬五郎的復仇與冒險～,2020-06-12T00:00:00,車庫娛樂股份有限公司,COLORBIRD INC.,3,36,0.63636363636364,7055,58,11795
加拿大,戀戀琴聲,2020-06-19T00:00:00,天馬行空數位有限公司,WaZabi Films A Division of Datsit International Inc.,18,697,1,148439,697,148439
中華民國,樓下的房客,2016-08-12T00:00:00,安邁進國際影業股份有限公司,台灣安邁進國際影業股份有限公司##群星瑞智國際娛樂股份有限公司##中環國際娛樂事業股份有限公司##威視股份有限公司##MM2 ENTERTAINMENT PTE LTD.##安樂影片有限公司,5,14,-0.90728476821192,3520,477624,109831520
法國,藍色情挑 經典數位修復,2016-07-22T00:00:00,天馬行空數位有限公司,MK2 - SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE,1,35,-0.18604651162791,7115,3958,817905
法國,白色情迷 經典數位修復,2016-07-22T00:00:00,天馬行空數位有限公司,MK2 - SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE,2,32,0,6740,3264,677098
法國,紅色情深 經典數位修復,2016-07-22T00:00:00,天馬行空數位有限公司,MK2 - SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE,2,47,-0.16071428571429,10060,3347,691981
日本,刀劍神域劇場版-序列爭戰,2017-02-24T00:00:00,木棉花國際股份有限公司,ANIPLEX INC.,1,2,-0.8,580,214449,55934982
美國,羅根(數位IMAX 2D版),2017-02-28T00:00:00,美商廿世紀福斯影片股份有限公司台灣分公司,TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,66,695,1,155322,919883,216189534
中華民國,目擊者,2017-03-31T00:00:00,威視股份有限公司,嘉揚電影有限公司##(大陸)浙江觀鑒影業有限公司##(大陸)海寧鐵幕真文化傳媒有限公司##(大陸)海寧觀盈影視文化有限公司##(大陸)喀什嘉映文化傳媒有限公司,10,132,-0.13157894736842,32356,232854,52486960
日本,電影版聲之形,2017-03-24T00:00:00,采昌國際多媒體股份有限公司,(匈牙利)ATRIUM PRODUCTIONS KFT.,45,794,-0.24380952380952,187009,295703,69105261
中華民國,愛上變身情人,2012-11-21T00:00:00,可樂藝術文創股份有限公司,CONTENTS PANDA,7,31,-0.71028037383178,7460,272,60750
韓國,軍艦島,2017-08-18T00:00:00,車庫娛樂股份有限公司,CJ E&M CORPORATION,2,7,-0.92857142857143,1550,305365,69225108
美國,絕地救援,2015-10-01T00:00:00,美商廿世紀福斯影片股份有限公司台灣分公司,TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,49,137,-0.82413350449294,29135,2687,487194
日本,遊戲人生,2017-12-08T00:00:00,香港商甲上娛樂有限公司台灣分公司,(日本)KADOKAWA CORPORATION,3,9,-0.8,2375,127956,38439077
韓國,殺人回憶,2018-07-06T00:00:00,車庫娛樂股份有限公司,(韓國)CJ E&M CORPORATION,15,434,0.063725490196078,99540,2356,526515
英國,戲夢巴黎,2018-09-14T00:00:00,車庫娛樂股份有限公司,HANWAY FILMS LIMITED,1,136,1,30190,2119,442330
新加坡,沖繩豆腐之戀,2020-06-05T00:00:00,車庫娛樂股份有限公司,(韓國)OPUS PICTURES,1,16,-0.51515151515152,3810,70,14285
