RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700002,晚間,0,,0,,913,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600002,第二類管制區,1601700002,晚間,0,,0,,53,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700002,晚間,0,,0,,160,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700003,夜間,0,,0,,1844,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600002,第二類管制區,1601700003,夜間,0,,0,,92,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700003,夜間,0,,0,,236,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600003,第三類管制區,1601700001,日間,0,,0,,339,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600003,第三類管制區,1601700001,日間,0,,0,,78,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600003,第三類管制區,1601700001,日間,0,,0,,70,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600003,第三類管制區,1601700002,晚間,0,,0,,79,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600003,第三類管制區,1601700002,晚間,0,,0,,4,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600003,第三類管制區,1601700002,晚間,0,,0,,11,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600003,第三類管制區,1601700003,夜間,0,,0,,248,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600003,第三類管制區,1601700003,夜間,0,,0,,23,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600003,第三類管制區,1601700003,夜間,0,,0,,53,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600004,第四類管制區,1601700001,日間,0,,0,,49,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600004,第四類管制區,1601700001,日間,0,,0,,19,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600004,第四類管制區,1601700001,日間,0,,0,,9,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600004,第四類管制區,1601700002,晚間,0,,0,,26,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600004,第四類管制區,1601700002,晚間,0,,0,,5,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600004,第四類管制區,1601700002,晚間,0,,0,,5,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600004,第四類管制區,1601700003,夜間,0,,0,,108,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600004,第四類管制區,1601700003,夜間,0,,0,,66,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600004,第四類管制區,1601700003,夜間,0,,0,,7,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600005,管制區別_其他,16017,時段別,0,,0,,1,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600005,管制區別_其他,16017,時段別,0,,0,,1,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1605100001,工廠(場),0,,0,,0,,1134,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1605100001,工廠(場),0,,0,,0,,195,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1605100001,工廠(場),0,,0,,0,,100,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1605100002,娛樂營業場所,0,,0,,0,,1530,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1605100002,娛樂營業場所,0,,0,,0,,136,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1605100002,娛樂營業場所,0,,0,,0,,297,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1605100003,營建工程,0,,0,,0,,1459,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1605100003,營建工程,0,,0,,0,,199,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1605100003,營建工程,0,,0,,0,,305,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1605100004,擴音設施,0,,0,,0,,1488,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1605100004,擴音設施,0,,0,,0,,62,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1605100004,擴音設施,0,,0,,0,,253,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1605100005,交通噪音,0,,0,,0,,19,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1605100006,機動車輛噪音,0,,0,,0,,1,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1605100006,機動車輛噪音,0,,0,,0,,0,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1605100009,音源別_其他,0,,0,,0,,922,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1605100009,音源別_其他,0,,0,,0,,49,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1605100009,音源別_其他,0,,0,,0,,57,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600005,管制區別_其他,16017,時段別,0,,0,,1,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1605100006,機動車輛噪音,0,,0,,0,,1,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600005,管制區別_其他,16017,時段別,0,,0,,0,,387150000I,環境保護局,2016/1/26 上午 09:45:03,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000002,符合標準,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000002,符合標準,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000002,符合標準,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000002,符合標準,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000002,符合標準,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000002,符合標準,1601600002,第二類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2016/5/11 上午 10:43:20,2016/5/13 下午 02:17:44
