日期起,日期迄,爭議對象,申訴件數,簽單契約總件人數,申訴率萬分比,公告日期
20201001,20201231,臺灣產物保險股份有限公司,18,1037123,0.17355704,20210324
20210101,20210331,中國信託產物保險股份有限公司(原台壽保產物保險),5,317203,0.15762777,20220406
20210101,20210331,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,22,0.00000000,20220406
20210101,20210331,兆豐產物保險股份有限公司,21,2962711,0.07088103,20220406
20210101,20210331,有限責任台灣區漁船產物保險合作社,0,1883,0.00000000,20220406
20210101,20210331,和泰產物保險股份有限公司,24,920943,0.26060245,20220406
20210101,20210331,旺旺友聯產物保險股份有限公司,26,2182034,0.11915488,20220406
20210101,20210331,明台產物保險股份有限公司,28,2428786,0.11528393,20220406
20210101,20210331,法商法國巴黎產物保險股份有限公司台灣分公司,0,10091,0.00000000,20220406
20210101,20210331,法商科法斯產物保險股份有限公司台灣分公司,0,50,0.00000000,20220406
20210101,20210331,南山產物保險股份有限公司,12,806043,0.14887543,20220406
20210101,20210331,美商安達產物保險股份有限公司台灣分公司,9,582141,0.15460172,20220406
20210101,20210331,泰安產物保險股份有限公司,25,1686509,0.1482352,20220406
20210101,20210331,國泰世紀產物保險股份有限公司,62,10065422,0.06159702,20220406
20210101,20210331,第一產物保險股份有限公司,26,2606082,0.09976662,20220406
20210101,20210331,富邦產物保險股份有限公司,141,10461976,0.13477378,20220406
20210101,20210331,華南產物保險股份有限公司,34,1809089,0.1879399,20220406
20210101,20210331,新加坡商美國國際產物保險股份有限公司,1,36554,0.27356787,20220406
20210101,20210331,新光產物保險股份有限公司,32,9855157,0.03247031,20220406
20210101,20210331,新安東京海上產物保險股份有限公司,32,1679514,0.19053131,20220406
20210101,20210331,臺灣產物保險股份有限公司,34,1581812,0.21494337,20220406
20210401,20210630,中國信託產物保險股份有限公司(原台壽保產物保險),3,324499,0.09245021,20220406
20210401,20210630,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,32,0.00000000,20220406
20210401,20210630,兆豐產物保險股份有限公司,14,3516523,0.03981205,20220406
20210401,20210630,有限責任台灣區漁船產物保險合作社,0,2549,0.00000000,20220406
20210401,20210630,和泰產物保險股份有限公司,23,942834,0.24394538,20220406
20210401,20210630,旺旺友聯產物保險股份有限公司,23,2470349,0.09310425,20220406
20210401,20210630,明台產物保險股份有限公司,20,2392923,0.08357979,20220406
20210401,20210630,法商法國巴黎產物保險股份有限公司台灣分公司,1,11404,0.8768853,20220406
20210401,20210630,法商科法斯產物保險股份有限公司台灣分公司,0,30,0.00000000,20220406
20210401,20210630,南山產物保險股份有限公司,15,911765,0.16451608,20220406
20210401,20210630,美商安達產物保險股份有限公司台灣分公司,8,618614,0.12932135,20220406
20210401,20210630,泰安產物保險股份有限公司,24,1797191,0.13354173,20220406
20210401,20210630,國泰世紀產物保險股份有限公司,56,19452115,0.02878864,20220406
20210401,20210630,第一產物保險股份有限公司,19,2623809,0.07241381,20220406
20210401,20210630,富邦產物保險股份有限公司,131,14159678,0.09251623,20220406
20210401,20210630,華南產物保險股份有限公司,37,1767024,0.20939161,20220406
20210401,20210630,新加坡商美國國際產物保險股份有限公司,2,25764,0.77627698,20220406
20210401,20210630,新光產物保險股份有限公司,41,9244837,0.04434908,20220406
20210401,20210630,新安東京海上產物保險股份有限公司,40,1699354,0.23538356,20220406
20210401,20210630,臺灣產物保險股份有限公司,71,4443400,0.15978755,20220406
20210701,20210930,中國信託產物保險股份有限公司(原台壽保產物保險),1,393772,0.02539541,20220406
20210701,20210930,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,19,0.00000000,20220406
20210701,20210930,兆豐產物保險股份有限公司,21,3951985,0.05313785,20220406
20210701,20210930,有限責任台灣區漁船產物保險合作社,0,2712,0.00000000,20220406
20210701,20210930,和泰產物保險股份有限公司,34,1335632,0.25456114,20220406
20210701,20210930,旺旺友聯產物保險股份有限公司,26,2537721,0.10245413,20220406
20210701,20210930,明台產物保險股份有限公司,31,2439832,0.12705793,20220406
20210701,20210930,法商法國巴黎產物保險股份有限公司台灣分公司,0,11242,0.00000000,20220406
20210701,20210930,法商科法斯產物保險股份有限公司台灣分公司,0,36,0.00000000,20220406
20210701,20210930,南山產物保險股份有限公司,22,1546453,0.14226103,20220406
20210701,20210930,美商安達產物保險股份有限公司台灣分公司,9,663705,0.13560241,20220406
20210701,20210930,泰安產物保險股份有限公司,16,1982595,0.08070231,20220406
20210701,20210930,國泰世紀產物保險股份有限公司,50,18319741,0.02729296,20220406
20210701,20210930,第一產物保險股份有限公司,25,2640307,0.09468596,20220406
20210701,20210930,富邦產物保險股份有限公司,154,16102215,0.09563902,20220406
20210701,20210930,華南產物保險股份有限公司,35,1800058,0.19443818,20220406
20210701,20210930,新加坡商美國國際產物保險股份有限公司,0,28805,0.00000000,20220406
20210701,20210930,新光產物保險股份有限公司,37,9054926,0.04086174,20220406
20210701,20210930,新安東京海上產物保險股份有限公司,52,1789565,0.29057341,20220406
20210701,20210930,臺灣產物保險股份有限公司,89,1192914,0.74607222,20220406
20211001,20211231,中國信託產物保險股份有限公司(原台壽保產物保險),4,397387,0.10065755,20220406
20211001,20211231,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,18,0.00000000,20220406
20211001,20211231,兆豐產物保險股份有限公司,17,4480657,0.03794086,20220406
20211001,20211231,有限責任台灣區漁船產物保險合作社,0,1868,0.00000000,20220406
20211001,20211231,和泰產物保險股份有限公司,21,1145492,0.18332734,20220406
20211001,20211231,旺旺友聯產物保險股份有限公司,21,2273290,0.09237713,20220406
20211001,20211231,明台產物保險股份有限公司,32,2226978,0.14369248,20220406
20211001,20211231,法商法國巴黎產物保險股份有限公司台灣分公司,0,11683,0.00000000,20220406
20211001,20211231,法商科法斯產物保險股份有限公司台灣分公司,0,33,0.00000000,20220406
20211001,20211231,南山產物保險股份有限公司,20,1287066,0.15539219,20220406
20211001,20211231,美商安達產物保險股份有限公司台灣分公司,15,718409,0.20879471,20220406
20211001,20211231,泰安產物保險股份有限公司,24,2085327,0.11508986,20220406
20211001,20211231,國泰世紀產物保險股份有限公司,53,8894810,0.05958531,20220406
20211001,20211231,第一產物保險股份有限公司,22,2638962,0.08336611,20220406
20211001,20211231,富邦產物保險股份有限公司,154,14510540,0.10612975,20220406
20211001,20211231,華南產物保險股份有限公司,45,1809345,0.24870879,20220406
20211001,20211231,新加坡商美國國際產物保險股份有限公司,2,26500,0.75471698,20220406
20211001,20211231,新光產物保險股份有限公司,46,5171343,0.08895175,20220406
20211001,20211231,新安東京海上產物保險股份有限公司,59,1847174,0.31940683,20220406
20211001,20211231,臺灣產物保險股份有限公司,44,1065403,0.41298926,20220406
20220101,20220331,中國信託產物保險股份有限公司(原台壽保產物保險),6,440445,0.13622586,20220726
20220101,20220331,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,16,0.00000000,20220726
20220101,20220331,兆豐產物保險股份有限公司,19,5019548,0.03785201,20220726
20220101,20220331,有限責任台灣區漁船產物保險合作社,0,1921,0.00000000,20220726
20220101,20220331,和泰產物保險股份有限公司,39,1353272,0.2881904,20220726
20220101,20220331,旺旺友聯產物保險股份有限公司,29,2274381,0.12750722,20220726
20220101,20220331,明台產物保險股份有限公司,46,1429651,0.32175685,20220726
20220101,20220331,法商法國巴黎產物保險股份有限公司台灣分公司,0,11382,0.00000000,20220726
20220101,20220331,法商科法斯產物保險股份有限公司台灣分公司,0,39,0.00000000,20220726
20220101,20220331,南山產物保險股份有限公司,17,1277604,0.13306157,20220726
20220101,20220331,美商安達產物保險股份有限公司台灣分公司,20,488947,0.40904229,20220726
20220101,20220331,泰安產物保險股份有限公司,31,2141235,0.14477626,20220726
20220101,20220331,國泰世紀產物保險股份有限公司,59,13959753,0.04226436,20220726
20220101,20220331,第一產物保險股份有限公司,20,2629228,0.07606796,20220726
20220101,20220331,富邦產物保險股份有限公司,163,14840173,0.10983699,20220726
20220101,20220331,華南產物保險股份有限公司,45,1810471,0.24855411,20220726
20220101,20220331,新加坡商美國國際產物保險股份有限公司,0,43366,0.00000000,20220726
20220101,20220331,新光產物保險股份有限公司,32,7586395,0.04218077,20220726
20220101,20220331,新安東京海上產物保險股份有限公司,62,2966966,0.20896768,20220726
20220101,20220331,臺灣產物保險股份有限公司,58,1735061,0.3342822,20220726
20220401,20220630,中國信託產物保險股份有限公司,664,759736,8.73987806,20220913
20220401,20220630,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,28,0.00000000,20220913
20220401,20220630,兆豐產物保險股份有限公司,748,5274597,1.41811782,20220913
20220401,20220630,有限責任台灣區漁船產物保險合作社,0,2487,0.00000000,20220913
20220401,20220630,和泰產物保險股份有限公司,1624,2304315,7.04764757,20220913
20220401,20220630,旺旺友聯產物保險股份有限公司,963,2169166,4.43949426,20220913
20220401,20220630,明台產物保險股份有限公司,222,1545997,1.43596656,20220913
20220401,20220630,法商法國巴黎產物保險股份有限公司台灣分公司,0,14388,0.00000000,20220913
20220401,20220630,法商科法斯產物保險股份有限公司台灣分公司,0,23,0.00000000,20220913
20220401,20220630,南山產物保險股份有限公司,50,1335590,0.37436638,20220913
20220401,20220630,美商安達產物保險股份有限公司台灣分公司,12,381270,0.31473759,20220913
20220401,20220630,泰安產物保險股份有限公司,308,2162417,1.42433213,20220913
20220401,20220630,國泰世紀產物保險股份有限公司,339,23157404,0.14638947,20220913
20220401,20220630,第一產物保險股份有限公司,14,2630740,0.05321697,20220913
20220401,20220630,富邦產物保險股份有限公司,2165,15585619,1.38910107,20220913
20220401,20220630,華南產物保險股份有限公司,40,1828113,0.21880486,20220913
20220401,20220630,新加坡商美國國際產物保險股份有限公司,0,35860,0.00000000,20220913
20220401,20220630,新光產物保險股份有限公司,92,7526801,0.12222988,20220913
20220401,20220630,新安東京海上產物保險股份有限公司,431,2687239,1.60387669,20220913
20220401,20220630,臺灣產物保險股份有限公司,63,2360292,0.26691613,20220913
20220701,20220930,中國信託產物保險股份有限公司,916,736527,12.43674706,20221211
20220701,20220930,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,20,0.00000000,20221211
20220701,20220930,兆豐產物保險股份有限公司,1333,5394622,2.47097943,20221211
20220701,20220930,有限責任台灣區漁船產物保險合作社,0,2620,0.00000000,20221211
20220701,20220930,和泰產物保險股份有限公司,3537,1775447,19.92174365,20221211
20220701,20220930,旺旺友聯產物保險股份有限公司,697,2184738,3.19031390,20221211
20220701,20220930,明台產物保險股份有限公司,149,1534799,0.97081116,20221211
20220701,20220930,法商法國巴黎產物保險股份有限公司台灣分公司,0,15984,0.00000000,20221211
20220701,20220930,法商科法斯產物保險股份有限公司台灣分公司,0,38,0.00000000,20221211
20220701,20220930,南山產物保險股份有限公司,97,1083140,0.89554444,20221211
20220701,20220930,美商安達產物保險股份有限公司台灣分公司,22,270463,0.81341995,20221211
20220701,20220930,泰安產物保險股份有限公司,259,2190609,1.18231962,20221211
20220701,20220930,國泰世紀產物保險股份有限公司,973,28631214,0.33983889,20221211
20220701,20220930,第一產物保險股份有限公司,20,2639326,0.07577692,20221211
20220701,20220930,富邦產物保險股份有限公司,10318,13808628,7.47213988,20221211
20220701,20220930,華南產物保險股份有限公司,54,1736810,0.31091484,20221211
20220701,20220930,新加坡商美國國際產物保險股份有限公司,0,34543,0.00000000,20221211
20220701,20220930,新光產物保險股份有限公司,73,7400369,0.09864373,20221211
20220701,20220930,新安東京海上產物保險股份有限公司,2243,2718370,8.25126822,20221211
20220701,20220930,臺灣產物保險股份有限公司,46,3295207,0.13959669,20221211
20221001,20221231,中國信託產物保險股份有限公司,1636,743334,22.00894887,20230306
20221001,20221231,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,18,0.00000000,20230306
20221001,20221231,兆豐產物保險股份有限公司,1202,3353940,3.58384467,20230306
20221001,20221231,有限責任台灣區漁船產物保險合作社,0,2045,0.00000000,20230306
20221001,20221231,和泰產物保險股份有限公司,3342,1648942,20.26754125,20230306
20221001,20221231,旺旺友聯產物保險股份有限公司,205,2180576,0.94011857,20230306
20221001,20221231,明台產物保險股份有限公司,118,1500962,0.78616247,20230306
20221001,20221231,法商法國巴黎產物保險股份有限公司台灣分公司,0,20254,0.00000000,20230306
20221001,20221231,法商科法斯產物保險股份有限公司台灣分公司,0,31,0.00000000,20230306
20221001,20221231,南山產物保險股份有限公司,64,1112005,0.57553698,20230306
20221001,20221231,美商安達產物保險股份有限公司台灣分公司,21,284137,0.73908009,20230306
20221001,20221231,泰安產物保險股份有限公司,125,2223191,0.56225489,20230306
20221001,20221231,國泰世紀產物保險股份有限公司,1748,6797354,2.57158889,20230306
20221001,20221231,第一產物保險股份有限公司,11,2566504,0.04285986,20230306
20221001,20221231,富邦產物保險股份有限公司,4639,13298415,3.48838565,20230306
20221001,20221231,華南產物保險股份有限公司,66,1670113,0.39518284,20230306
20221001,20221231,新加坡商美國國際產物保險股份有限公司,0,43899,0.00000000,20230306
20221001,20221231,新光產物保險股份有限公司,55,4240601,0.1296986,20230306
20221001,20221231,新安東京海上產物保險股份有限公司,2539,2798090,9.07404694,20230306
20221001,20221231,臺灣產物保險股份有限公司,35,1249216,0.28017573,20230306
