偵查終結情形,性別,日期,統計值
緩起訴處分,女性,10404,0
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,27
不起訴處分,女性,10404,5
不起訴處分,法人,10404,0
其他,男性,10404,10
其他,女性,10404,0
其他,法人,10404,0
起訴,男性,10405,69
起訴,女性,10405,2
起訴,法人,10405,0
緩起訴處分,男性,10405,0
緩起訴處分,女性,10405,0
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,20
不起訴處分,女性,10405,5
不起訴處分,法人,10405,0
其他,男性,10405,12
其他,女性,10405,1
其他,法人,10405,0
起訴,男性,10406,39
起訴,女性,10406,0
起訴,法人,10406,0
緩起訴處分,男性,10406,0
緩起訴處分,女性,10406,0
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,26
不起訴處分,女性,10406,5
不起訴處分,法人,10406,0
其他,男性,10406,9
其他,女性,10406,1
其他,法人,10406,0
起訴,男性,10407,71
起訴,女性,10407,1
起訴,法人,10407,0
緩起訴處分,男性,10407,0
緩起訴處分,女性,10407,0
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,27
不起訴處分,女性,10407,4
不起訴處分,法人,10407,0
其他,男性,10407,1
其他,女性,10407,0
其他,法人,10407,0
起訴,男性,10408,77
起訴,女性,10408,6
起訴,法人,10408,0
緩起訴處分,男性,10408,0
緩起訴處分,女性,10408,0
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,30
不起訴處分,女性,10408,7
不起訴處分,法人,10408,0
其他,男性,10408,6
其他,女性,10408,0
其他,法人,10408,0
起訴,男性,10409,54
起訴,女性,10409,2
起訴,法人,10409,0
緩起訴處分,男性,10409,0
緩起訴處分,女性,10409,0
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,16
不起訴處分,女性,10409,2
不起訴處分,法人,10409,0
其他,男性,10409,5
其他,女性,10409,0
其他,法人,10409,0
起訴,男性,10410,52
起訴,女性,10410,1
起訴,法人,10410,0
緩起訴處分,男性,10410,0
緩起訴處分,女性,10410,0
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,32
不起訴處分,女性,10410,4
不起訴處分,法人,10410,0
其他,男性,10410,7
其他,女性,10410,0
其他,法人,10410,0
起訴,男性,10411,50
起訴,女性,10411,3
起訴,法人,10411,0
緩起訴處分,男性,10411,0
緩起訴處分,女性,10411,0
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,13
不起訴處分,女性,10411,0
不起訴處分,法人,10411,0
其他,男性,10411,9
其他,女性,10411,0
其他,法人,10411,0
起訴,男性,10412,58
起訴,女性,10412,3
起訴,法人,10412,0
緩起訴處分,男性,10412,0
緩起訴處分,女性,10412,0
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,11
不起訴處分,女性,10412,3
不起訴處分,法人,10412,0
其他,男性,10412,8
其他,女性,10412,2
其他,法人,10412,0
起訴,男性,105,837
起訴,女性,105,31
起訴,法人,105,0
緩起訴處分,男性,105,0
緩起訴處分,女性,105,0
緩起訴處分,法人,105,0
不起訴處分,男性,105,297
不起訴處分,女性,105,53
不起訴處分,法人,105,0
其他,男性,105,106
其他,女性,105,16
其他,法人,105,0
起訴,男性,10501,60
起訴,女性,10501,4
起訴,法人,10501,0
緩起訴處分,男性,10501,0
緩起訴處分,女性,10501,0
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,26
不起訴處分,女性,10501,1
不起訴處分,法人,10501,0
其他,男性,10501,7
其他,女性,10501,0
其他,法人,10501,0
起訴,男性,10502,25
起訴,女性,10502,1
起訴,法人,10502,0
緩起訴處分,男性,10502,0
緩起訴處分,女性,10502,0
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,18
不起訴處分,女性,10502,4
不起訴處分,法人,10502,0
其他,男性,10502,4
其他,女性,10502,0
其他,法人,10502,0
起訴,男性,10503,51
起訴,女性,10503,4
起訴,法人,10503,0
緩起訴處分,男性,10503,0
緩起訴處分,女性,10503,0
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,23
不起訴處分,女性,10503,6
不起訴處分,法人,10503,0
其他,男性,10503,7
其他,女性,10503,3
其他,法人,10503,0
起訴,男性,10504,46
起訴,女性,10504,2
起訴,法人,10504,0
緩起訴處分,男性,10504,0
緩起訴處分,女性,10504,0
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,30
不起訴處分,女性,10504,5
不起訴處分,法人,10504,0
其他,男性,10504,4
其他,女性,10504,1
其他,法人,10504,0
起訴,男性,10505,75
起訴,女性,10505,5
起訴,法人,10505,0
緩起訴處分,男性,10505,0
緩起訴處分,女性,10505,0
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,23
不起訴處分,女性,10505,1
不起訴處分,法人,10505,0
其他,男性,10505,15
其他,女性,10505,0
其他,法人,10505,0
起訴,男性,10506,96
起訴,女性,10506,1
起訴,法人,10506,0
緩起訴處分,男性,10506,0
緩起訴處分,女性,10506,0
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,21
不起訴處分,女性,10506,3
不起訴處分,法人,10506,0
其他,男性,10506,14
其他,女性,10506,0
其他,法人,10506,0
起訴,男性,10507,89
起訴,女性,10507,5
起訴,法人,10507,0
緩起訴處分,男性,10507,0
緩起訴處分,女性,10507,0
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,30
不起訴處分,女性,10507,5
不起訴處分,法人,10507,0
其他,男性,10507,6
其他,女性,10507,1
其他,法人,10507,0
起訴,男性,10508,71
起訴,女性,10508,2
起訴,法人,10508,0
緩起訴處分,男性,10508,0
緩起訴處分,女性,10508,0
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,34
不起訴處分,女性,10508,11
不起訴處分,法人,10508,0
其他,男性,10508,14
其他,女性,10508,2
其他,法人,10508,0
起訴,男性,10509,48
起訴,女性,10509,3
起訴,法人,10509,0
緩起訴處分,男性,10509,0
緩起訴處分,女性,10509,0
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,16
不起訴處分,女性,10509,5
不起訴處分,法人,10509,0
其他,男性,10509,5
其他,女性,10509,6
其他,法人,10509,0
起訴,男性,10510,48
起訴,女性,10510,2
起訴,法人,10510,0
緩起訴處分,男性,10510,0
緩起訴處分,女性,10510,0
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,14
不起訴處分,女性,10510,1
不起訴處分,法人,10510,0
其他,男性,10510,5
其他,女性,10510,0
其他,法人,10510,0
起訴,男性,10511,97
起訴,女性,10511,0
起訴,法人,10511,0
緩起訴處分,男性,10511,0
緩起訴處分,女性,10511,0
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,28
不起訴處分,女性,10511,6
不起訴處分,法人,10511,0
其他,男性,10511,12
其他,女性,10511,2
其他,法人,10511,0
起訴,男性,10512,131
起訴,女性,10512,2
起訴,法人,10512,0
緩起訴處分,男性,10512,0
緩起訴處分,女性,10512,0
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,34
不起訴處分,女性,10512,5
不起訴處分,法人,10512,0
其他,男性,10512,13
其他,女性,10512,1
其他,法人,10512,0
起訴,男性,106,721
起訴,女性,106,35
起訴,法人,106,0
緩起訴處分,男性,106,0
緩起訴處分,女性,106,0
緩起訴處分,法人,106,0
不起訴處分,男性,106,252
不起訴處分,女性,106,50
不起訴處分,法人,106,0
其他,男性,106,94
其他,女性,106,6
其他,法人,106,0
起訴,男性,10601,42
起訴,女性,10601,1
起訴,法人,10601,0
緩起訴處分,男性,10601,0
緩起訴處分,女性,10601,0
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,13
不起訴處分,女性,10601,6
不起訴處分,法人,10601,0
其他,男性,10601,9
其他,女性,10601,0
其他,法人,10601,0
起訴,男性,10602,34
起訴,女性,10602,0
起訴,法人,10602,0
緩起訴處分,男性,10602,0
緩起訴處分,女性,10602,0
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,10
不起訴處分,女性,10602,2
不起訴處分,法人,10602,0
其他,男性,10602,2
其他,女性,10602,0
其他,法人,10602,0
起訴,男性,10603,63
起訴,女性,10603,4
起訴,法人,10603,0
緩起訴處分,男性,10603,0
緩起訴處分,女性,10603,0
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,21
不起訴處分,女性,10603,7
不起訴處分,法人,10603,0
其他,男性,10603,7
其他,女性,10603,2
其他,法人,10603,0
起訴,男性,10604,58
起訴,女性,10604,12
起訴,法人,10604,0
緩起訴處分,男性,10604,0
緩起訴處分,女性,10604,0
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,24
不起訴處分,女性,10604,4
不起訴處分,法人,10604,0
其他,男性,10604,4
其他,女性,10604,1
其他,法人,10604,0
起訴,男性,10605,56
起訴,女性,10605,0
起訴,法人,10605,0
緩起訴處分,男性,10605,0
緩起訴處分,女性,10605,0
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,37
不起訴處分,女性,10605,4
不起訴處分,法人,10605,0
其他,男性,10605,4
其他,女性,10605,1
其他,法人,10605,0
起訴,男性,10606,81
起訴,女性,10606,3
起訴,法人,10606,0
緩起訴處分,男性,10606,0
緩起訴處分,女性,10606,0
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,24
不起訴處分,女性,10606,5
不起訴處分,法人,10606,0
其他,男性,10606,9
其他,女性,10606,1
其他,法人,10606,0
起訴,男性,10607,67
起訴,女性,10607,1
起訴,法人,10607,0
緩起訴處分,男性,10607,0
緩起訴處分,女性,10607,0
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,30
不起訴處分,女性,10607,6
不起訴處分,法人,10607,0
其他,男性,10607,12
其他,女性,10607,0
其他,法人,10607,0
起訴,男性,10608,52
起訴,女性,10608,1
起訴,法人,10608,0
緩起訴處分,男性,10608,0
緩起訴處分,女性,10608,0
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,21
不起訴處分,女性,10608,3
不起訴處分,法人,10608,0
其他,男性,10608,11
其他,女性,10608,1
其他,法人,10608,0
起訴,男性,10609,81
起訴,女性,10609,5
起訴,法人,10609,0
緩起訴處分,男性,10609,0
緩起訴處分,女性,10609,0
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,9
不起訴處分,女性,10609,1
不起訴處分,法人,10609,0
其他,男性,10609,12
其他,女性,10609,0
其他,法人,10609,0
起訴,男性,10610,55
起訴,女性,10610,0
起訴,法人,10610,0
緩起訴處分,男性,10610,0
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,29
不起訴處分,女性,10610,6
不起訴處分,法人,10610,0
其他,男性,10610,5
其他,女性,10610,0
其他,法人,10610,0
起訴,男性,10611,62
起訴,女性,10611,5
起訴,法人,10611,0
緩起訴處分,男性,10611,0
緩起訴處分,女性,10611,0
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,11
不起訴處分,女性,10611,3
不起訴處分,法人,10611,0
其他,男性,10611,14
其他,女性,10611,0
其他,法人,10611,0
起訴,男性,10612,70
起訴,女性,10612,3
起訴,法人,10612,0
緩起訴處分,男性,10612,0
緩起訴處分,女性,10612,0
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,23
不起訴處分,女性,10612,3
不起訴處分,法人,10612,0
其他,男性,10612,5
其他,女性,10612,0
其他,法人,10612,0
起訴,男性,107,481
起訴,女性,107,34
起訴,法人,107,0
緩起訴處分,男性,107,0
緩起訴處分,女性,107,0
緩起訴處分,法人,107,0
不起訴處分,男性,107,266
不起訴處分,女性,107,43
不起訴處分,法人,107,0
其他,男性,107,99
其他,女性,107,13
其他,法人,107,0
起訴,男性,10701,58
起訴,女性,10701,4
起訴,法人,10701,0
緩起訴處分,男性,10701,0
緩起訴處分,女性,10701,0
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,19
不起訴處分,女性,10701,1
不起訴處分,法人,10701,0
其他,男性,10701,14
其他,女性,10701,1
其他,法人,10701,0
起訴,男性,10702,27
起訴,女性,10702,3
起訴,法人,10702,0
緩起訴處分,男性,10702,0
緩起訴處分,女性,10702,0
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,11
不起訴處分,女性,10702,0
不起訴處分,法人,10702,0
其他,男性,10702,10
其他,女性,10702,1
其他,法人,10702,0
起訴,男性,10703,35
起訴,女性,10703,2
起訴,法人,10703,0
緩起訴處分,男性,10703,0
緩起訴處分,女性,10703,0
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,26
不起訴處分,女性,10703,2
不起訴處分,法人,10703,0
其他,男性,10703,4
其他,女性,10703,0
其他,法人,10703,0
起訴,男性,10704,42
起訴,女性,10704,1
起訴,法人,10704,0
緩起訴處分,男性,10704,0
緩起訴處分,女性,10704,0
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,41
不起訴處分,女性,10704,4
不起訴處分,法人,10704,0
其他,男性,10704,7
其他,女性,10704,0
其他,法人,10704,0
起訴,男性,10705,51
起訴,女性,10705,4
起訴,法人,10705,0
緩起訴處分,男性,10705,0
緩起訴處分,女性,10705,0
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,37
不起訴處分,女性,10705,2
不起訴處分,法人,10705,0
其他,男性,10705,6
其他,女性,10705,1
其他,法人,10705,0
起訴,男性,10706,17
起訴,女性,10706,4
起訴,法人,10706,0
緩起訴處分,男性,10706,0
緩起訴處分,女性,10706,0
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,24
不起訴處分,女性,10706,5
不起訴處分,法人,10706,0
其他,男性,10706,3
其他,女性,10706,1
其他,法人,10706,0
起訴,男性,10707,16
起訴,女性,10707,1
起訴,法人,10707,0
緩起訴處分,男性,10707,0
緩起訴處分,女性,10707,0
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,9
不起訴處分,女性,10707,5
不起訴處分,法人,10707,0
其他,男性,10707,4
其他,女性,10707,0
其他,法人,10707,0
起訴,男性,10708,55
起訴,女性,10708,2
起訴,法人,10708,0
緩起訴處分,男性,10708,0
緩起訴處分,女性,10708,0
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,26
不起訴處分,女性,10708,3
不起訴處分,法人,10708,0
其他,男性,10708,6
其他,女性,10708,0
其他,法人,10708,0
起訴,男性,10709,50
起訴,女性,10709,4
起訴,法人,10709,0
緩起訴處分,男性,10709,0
緩起訴處分,女性,10709,0
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,26
不起訴處分,女性,10709,6
不起訴處分,法人,10709,0
其他,男性,10709,4
其他,女性,10709,1
其他,法人,10709,0
起訴,男性,10710,59
起訴,女性,10710,3
起訴,法人,10710,0
緩起訴處分,男性,10710,0
緩起訴處分,女性,10710,0
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,19
不起訴處分,女性,10710,7
不起訴處分,法人,10710,0
其他,男性,10710,17
其他,女性,10710,3
其他,法人,10710,0
起訴,男性,10711,37
起訴,女性,10711,4
起訴,法人,10711,0
緩起訴處分,男性,10711,0
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,12
不起訴處分,女性,10711,3
不起訴處分,法人,10711,0
其他,男性,10711,10
其他,女性,10711,2
其他,法人,10711,0
起訴,男性,10712,34
起訴,女性,10712,2
起訴,法人,10712,0
緩起訴處分,男性,10712,0
緩起訴處分,女性,10712,0
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,16
不起訴處分,女性,10712,5
不起訴處分,法人,10712,0
其他,男性,10712,14
其他,女性,10712,3
其他,法人,10712,0
起訴,男性,108,643
起訴,女性,108,40
起訴,法人,108,0
緩起訴處分,男性,108,0
緩起訴處分,女性,108,0
緩起訴處分,法人,108,0
不起訴處分,男性,108,217
不起訴處分,女性,108,32
不起訴處分,法人,108,0
其他,男性,108,70
其他,女性,108,9
其他,法人,108,0
起訴,男性,10801,20
起訴,女性,10801,3
起訴,法人,10801,0
緩起訴處分,男性,10801,0
緩起訴處分,女性,10801,0
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,8
不起訴處分,女性,10801,4
不起訴處分,法人,10801,0
其他,男性,10801,3
其他,女性,10801,1
其他,法人,10801,0
起訴,男性,10802,55
起訴,女性,10802,0
起訴,法人,10802,0
緩起訴處分,男性,10802,0
緩起訴處分,女性,10802,0
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,7
不起訴處分,女性,10802,1
不起訴處分,法人,10802,0
其他,男性,10802,9
其他,女性,10802,4
其他,法人,10802,0
起訴,男性,10803,62
起訴,女性,10803,2
起訴,法人,10803,0
緩起訴處分,男性,10803,0
緩起訴處分,女性,10803,0
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,15
不起訴處分,女性,10803,1
不起訴處分,法人,10803,0
其他,男性,10803,2
其他,女性,10803,0
其他,法人,10803,0
起訴,男性,10804,40
起訴,女性,10804,2
起訴,法人,10804,0
緩起訴處分,男性,10804,0
緩起訴處分,女性,10804,0
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,33
不起訴處分,女性,10804,1
不起訴處分,法人,10804,0
其他,男性,10804,7
其他,女性,10804,1
其他,法人,10804,0
起訴,男性,10805,60
起訴,女性,10805,3
起訴,法人,10805,0
緩起訴處分,男性,10805,0
緩起訴處分,女性,10805,0
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,26
不起訴處分,女性,10805,5
不起訴處分,法人,10805,0
其他,男性,10805,6
其他,女性,10805,0
其他,法人,10805,0
起訴,男性,10806,48
起訴,女性,10806,6
起訴,法人,10806,0
緩起訴處分,男性,10806,0
緩起訴處分,女性,10806,0
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,21
不起訴處分,女性,10806,3
不起訴處分,法人,10806,0
其他,男性,10806,4
其他,女性,10806,1
其他,法人,10806,0
起訴,男性,10807,45
起訴,女性,10807,8
起訴,法人,10807,0
緩起訴處分,男性,10807,0
緩起訴處分,女性,10807,0
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,38
不起訴處分,女性,10807,5
不起訴處分,法人,10807,0
其他,男性,10807,11
其他,女性,10807,0
其他,法人,10807,0
起訴,男性,10808,46
起訴,女性,10808,4
起訴,法人,10808,0
緩起訴處分,男性,10808,0
緩起訴處分,女性,10808,0
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,18
不起訴處分,女性,10808,1
不起訴處分,法人,10808,0
其他,男性,10808,5
其他,女性,10808,0
其他,法人,10808,0
起訴,男性,10809,52
起訴,女性,10809,1
起訴,法人,10809,0
緩起訴處分,男性,10809,0
緩起訴處分,女性,10809,0
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,5
不起訴處分,女性,10809,2
不起訴處分,法人,10809,0
其他,男性,10809,10
其他,女性,10809,0
其他,法人,10809,0
起訴,男性,10810,69
起訴,女性,10810,1
起訴,法人,10810,0
緩起訴處分,男性,10810,0
緩起訴處分,女性,10810,0
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,12
不起訴處分,女性,10810,4
不起訴處分,法人,10810,0
其他,男性,10810,2
其他,女性,10810,0
其他,法人,10810,0
起訴,男性,10811,88
起訴,女性,10811,6
起訴,法人,10811,0
緩起訴處分,男性,10811,0
緩起訴處分,女性,10811,0
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,20
不起訴處分,女性,10811,0
不起訴處分,法人,10811,0
其他,男性,10811,2
其他,女性,10811,0
其他,法人,10811,0
起訴,男性,10812,58
起訴,女性,10812,4
起訴,法人,10812,0
緩起訴處分,男性,10812,0
緩起訴處分,女性,10812,0
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,14
不起訴處分,女性,10812,5
不起訴處分,法人,10812,0
其他,男性,10812,9
其他,女性,10812,2
其他,法人,10812,0
起訴,男性,109,756
起訴,女性,109,41
起訴,法人,109,0
緩起訴處分,男性,109,0
緩起訴處分,女性,109,0
緩起訴處分,法人,109,0
不起訴處分,男性,109,241
不起訴處分,女性,109,47
不起訴處分,法人,109,0
其他,男性,109,122
其他,女性,109,6
其他,法人,109,0
起訴,男性,10901,89
起訴,女性,10901,1
起訴,法人,10901,0
緩起訴處分,男性,10901,0
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,23
不起訴處分,女性,10901,2
不起訴處分,法人,10901,0
其他,男性,10901,9
其他,女性,10901,2
其他,法人,10901,0
起訴,男性,10902,75
起訴,女性,10902,6
起訴,法人,10902,0
緩起訴處分,男性,10902,0
緩起訴處分,女性,10902,0
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,16
不起訴處分,女性,10902,3
不起訴處分,法人,10902,0
其他,男性,10902,7
其他,女性,10902,0
其他,法人,10902,0
起訴,男性,10903,45
起訴,女性,10903,3
起訴,法人,10903,0
緩起訴處分,男性,10903,0
緩起訴處分,女性,10903,0
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,27
不起訴處分,女性,10903,10
不起訴處分,法人,10903,0
其他,男性,10903,21
其他,女性,10903,0
其他,法人,10903,0
起訴,男性,10904,46
起訴,女性,10904,0
起訴,法人,10904,0
緩起訴處分,男性,10904,0
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,21
不起訴處分,女性,10904,2
不起訴處分,法人,10904,0
其他,男性,10904,1
其他,女性,10904,0
其他,法人,10904,0
起訴,男性,10905,62
起訴,女性,10905,2
起訴,法人,10905,0
緩起訴處分,男性,10905,0
緩起訴處分,女性,10905,0
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,14
不起訴處分,女性,10905,3
不起訴處分,法人,10905,0
其他,男性,10905,3
其他,女性,10905,0
其他,法人,10905,0
起訴,男性,10906,71
起訴,女性,10906,3
起訴,法人,10906,0
緩起訴處分,男性,10906,0
緩起訴處分,女性,10906,0
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,14
不起訴處分,女性,10906,2
不起訴處分,法人,10906,0
其他,男性,10906,11
其他,女性,10906,1
其他,法人,10906,0
起訴,男性,10907,68
起訴,女性,10907,7
起訴,法人,10907,0
緩起訴處分,男性,10907,0
緩起訴處分,女性,10907,0
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,11
不起訴處分,女性,10907,4
不起訴處分,法人,10907,0
其他,男性,10907,2
其他,女性,10907,0
其他,法人,10907,0
起訴,男性,10908,77
起訴,女性,10908,11
起訴,法人,10908,0
緩起訴處分,男性,10908,0
緩起訴處分,女性,10908,0
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,24
不起訴處分,女性,10908,2
