Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,利息費用,19518000,1427657,1621000,-193343,-11.93,11421589,16240000,-4818411,-29.67,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,手續費用,3023000,169025,247000,-77975,-31.57,1405472,2494000,-1088528,-43.65,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,證券經紀及承銷費用,187568000,15414449,15599000,-184551,-1.18,154364128,153571000,793128,0.52,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,證券自營費用,8157000,626987,675000,-48013,-7.11,5064981,6778000,-1713019,-25.27,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,各項提存,0,-2463,0,-2463,0,319994,0,319994,0,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,外幣兌換損失,0,854357,0,854357,0,3158448,0,3158448,0,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,預期信用減損損失,0,-17386,0,-17386,0,565873,0,565873,0,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,營業毛利（毛損）,511428000,54627363,43485000,11142363,25.62,391139088,418970000,-27830912,-6.64,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,營業費用,299745000,24219602,24443000,-223398,-0.91,230091620,246534000,-16442380,-6.67,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,業務費用,216732000,18207557,17635000,572557,3.25,168296669,177957000,-9660331,-5.43,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,業務費用,216732000,18207557,17635000,572557,3.25,168296669,177957000,-9660331,-5.43,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,管理費用,79257000,5821898,6472000,-650102,-10.04,60992225,65507000,-4514775,-6.89,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,管理費用,79257000,5821898,6472000,-650102,-10.04,60992225,65507000,-4514775,-6.89,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,其他營業費用,3756000,190147,336000,-145853,-43.41,802726,3070000,-2267274,-73.85,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,研究發展費用,50000,0,4000,-4000,-100,40452,40000,452,1.13,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,員工訓練費用,3706000,190147,332000,-141853,-42.73,762274,3030000,-2267726,-74.84,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,營業利益（損失）,211683000,30407761,19042000,11365761,59.69,161047468,172436000,-11388532,-6.6,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,營業外收入,11600000,1055622,868000,187622,21.62,11819265,9290000,2529265,27.23,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,其他營業外收入,11600000,1055622,868000,187622,21.62,11819265,9290000,2529265,27.23,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,賠償收入,0,0,0,0,0,707260,0,707260,0,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,利息收入,731000,87688,61000,26688,43.75,1300884,610000,690884,113.26,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,租賃收入,9139000,865140,761000,104140,13.68,8252300,7617000,635300,8.34,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,什項收入,1730000,102794,46000,56794,123.47,1558821,1063000,495821,46.64,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,營業外費用,23108000,1225308,1944000,-718692,-36.97,10172778,18987000,-8814222,-46.42,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,財務成本,11619000,521441,966000,-444559,-46.02,4139179,9671000,-5531821,-57.2,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,利息費用,11619000,521441,966000,-444559,-46.02,4139179,9671000,-5531821,-57.2,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,其他營業外費用,11489000,703867,978000,-274133,-28.03,6033599,9316000,-3282401,-35.23,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,租賃費用,2101000,73209,98000,-24791,-25.3,1008837,1458000,-449163,-30.81,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,優存超額利息,5543000,241260,460000,-218740,-47.55,2443787,4607000,-2163213,-46.95,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,資產報廢損失,334000,167292,167000,292,0.17,242425,334000,-91575,-27.42,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,什項費用,3511000,222106,253000,-30894,-12.21,2338550,2917000,-578450,-19.83,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,營業外利益（損失）,-11508000,-169686,-1076000,906314,-84.23,1646487,-9697000,11343487,-116.98,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,稅前淨利（淨損）,200175000,30238075,17966000,12272075,68.31,162693955,162739000,-45045,-0.03,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,所得稅費用（利益）,26633000,3227010,2435000,792010,32.53,22054551,21553000,501551,2.33,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,所得稅費用（利益）,26633000,3227010,2435000,792010,32.53,22054551,21553000,501551,2.33,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,所得稅費用（利益）,26633000,3227010,2435000,792010,32.53,22054551,21553000,501551,2.33,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,繼續營業單位本期淨利（淨損）,173542000,27011065,15531000,11480065,73.92,140639404,141186000,-546596,-0.39,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,本期淨利（淨損）,173542000,27011065,15531000,11480065,73.92,140639404,141186000,-546596,-0.39,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
