年齡別,性別,日期,統計值
24－30歲未滿,女性,10308,5
30－40歲未滿,男性,10308,68
30－40歲未滿,女性,10308,8
40－50歲未滿,男性,10308,40
40－50歲未滿,女性,10308,6
50－60歲未滿,男性,10308,18
50－60歲未滿,女性,10308,2
60－70歲未滿,男性,10308,4
60－70歲未滿,女性,10308,0
70－80歲未滿,男性,10308,0
70－80歲未滿,女性,10308,0
80歲以上,男性,10308,0
80歲以上,女性,10308,0
14－18歲未滿,男性,10309,0
14－18歲未滿,女性,10309,0
18－20歲未滿,男性,10309,2
18－20歲未滿,女性,10309,0
20－24歲未滿,男性,10309,16
20－24歲未滿,女性,10309,0
24－30歲未滿,男性,10309,31
24－30歲未滿,女性,10309,3
30－40歲未滿,男性,10309,52
30－40歲未滿,女性,10309,12
40－50歲未滿,男性,10309,37
40－50歲未滿,女性,10309,5
50－60歲未滿,男性,10309,17
50－60歲未滿,女性,10309,0
60－70歲未滿,男性,10309,4
60－70歲未滿,女性,10309,0
70－80歲未滿,男性,10309,0
70－80歲未滿,女性,10309,0
80歲以上,男性,10309,0
80歲以上,女性,10309,0
14－18歲未滿,男性,10310,0
14－18歲未滿,女性,10310,0
18－20歲未滿,男性,10310,4
18－20歲未滿,女性,10310,0
20－24歲未滿,男性,10310,15
20－24歲未滿,女性,10310,3
24－30歲未滿,男性,10310,22
24－30歲未滿,女性,10310,3
30－40歲未滿,男性,10310,66
30－40歲未滿,女性,10310,10
40－50歲未滿,男性,10310,41
40－50歲未滿,女性,10310,3
50－60歲未滿,男性,10310,17
50－60歲未滿,女性,10310,1
60－70歲未滿,男性,10310,3
60－70歲未滿,女性,10310,0
70－80歲未滿,男性,10310,0
70－80歲未滿,女性,10310,0
80歲以上,男性,10310,0
80歲以上,女性,10310,0
14－18歲未滿,男性,10311,0
14－18歲未滿,女性,10311,0
18－20歲未滿,男性,10311,0
18－20歲未滿,女性,10311,0
20－24歲未滿,男性,10311,12
20－24歲未滿,女性,10311,0
24－30歲未滿,男性,10311,20
24－30歲未滿,女性,10311,2
30－40歲未滿,男性,10311,52
30－40歲未滿,女性,10311,10
40－50歲未滿,男性,10311,40
40－50歲未滿,女性,10311,7
50－60歲未滿,男性,10311,24
50－60歲未滿,女性,10311,2
60－70歲未滿,男性,10311,2
60－70歲未滿,女性,10311,0
70－80歲未滿,男性,10311,0
70－80歲未滿,女性,10311,0
80歲以上,男性,10311,0
80歲以上,女性,10311,0
14－18歲未滿,男性,10312,0
14－18歲未滿,女性,10312,0
18－20歲未滿,男性,10312,3
18－20歲未滿,女性,10312,1
20－24歲未滿,男性,10312,16
20－24歲未滿,女性,10312,1
24－30歲未滿,男性,10312,29
24－30歲未滿,女性,10312,6
30－40歲未滿,男性,10312,63
30－40歲未滿,女性,10312,9
40－50歲未滿,男性,10312,43
40－50歲未滿,女性,10312,2
50－60歲未滿,男性,10312,21
50－60歲未滿,女性,10312,0
60－70歲未滿,男性,10312,4
60－70歲未滿,女性,10312,0
70－80歲未滿,男性,10312,0
70－80歲未滿,女性,10312,0
80歲以上,男性,10312,0
80歲以上,女性,10312,0
14－18歲未滿,男性,104,0
14－18歲未滿,女性,104,0
18－20歲未滿,男性,104,54
18－20歲未滿,女性,104,5
20－24歲未滿,男性,104,220
20－24歲未滿,女性,104,16
24－30歲未滿,男性,104,313
24－30歲未滿,女性,104,54
30－40歲未滿,男性,104,825
30－40歲未滿,女性,104,146
40－50歲未滿,男性,104,548
40－50歲未滿,女性,104,86
50－60歲未滿,男性,104,217
50－60歲未滿,女性,104,28
60－70歲未滿,男性,104,31
60－70歲未滿,女性,104,2
70－80歲未滿,男性,104,0
70－80歲未滿,女性,104,4
80歲以上,男性,104,0
80歲以上,女性,104,0
14－18歲未滿,男性,10401,0
14－18歲未滿,女性,10401,0
18－20歲未滿,男性,10401,8
18－20歲未滿,女性,10401,0
20－24歲未滿,男性,10401,18
20－24歲未滿,女性,10401,1
24－30歲未滿,男性,10401,26
24－30歲未滿,女性,10401,3
30－40歲未滿,男性,10401,87
30－40歲未滿,女性,10401,14
40－50歲未滿,男性,10401,51
40－50歲未滿,女性,10401,7
50－60歲未滿,男性,10401,17
50－60歲未滿,女性,10401,3
60－70歲未滿,男性,10401,3
60－70歲未滿,女性,10401,1
70－80歲未滿,男性,10401,0
70－80歲未滿,女性,10401,0
80歲以上,男性,10401,0
80歲以上,女性,10401,0
14－18歲未滿,男性,10402,0
14－18歲未滿,女性,10402,0
18－20歲未滿,男性,10402,12
18－20歲未滿,女性,10402,0
20－24歲未滿,男性,10402,18
20－24歲未滿,女性,10402,1
24－30歲未滿,男性,10402,22
24－30歲未滿,女性,10402,8
30－40歲未滿,男性,10402,56
30－40歲未滿,女性,10402,12
40－50歲未滿,男性,10402,32
40－50歲未滿,女性,10402,4
50－60歲未滿,男性,10402,18
50－60歲未滿,女性,10402,1
60－70歲未滿,男性,10402,5
60－70歲未滿,女性,10402,0
70－80歲未滿,男性,10402,0
70－80歲未滿,女性,10402,0
80歲以上,男性,10402,0
80歲以上,女性,10402,0
14－18歲未滿,男性,10403,0
14－18歲未滿,女性,10403,0
18－20歲未滿,男性,10403,1
18－20歲未滿,女性,10403,0
20－24歲未滿,男性,10403,26
20－24歲未滿,女性,10403,1
24－30歲未滿,男性,10403,17
24－30歲未滿,女性,10403,1
30－40歲未滿,男性,10403,59
30－40歲未滿,女性,10403,8
40－50歲未滿,男性,10403,41
40－50歲未滿,女性,10403,5
50－60歲未滿,男性,10403,23
50－60歲未滿,女性,10403,3
60－70歲未滿,男性,10403,2
60－70歲未滿,女性,10403,1
70－80歲未滿,男性,10403,0
70－80歲未滿,女性,10403,1
80歲以上,男性,10403,0
80歲以上,女性,10403,0
14－18歲未滿,男性,10404,0
14－18歲未滿,女性,10404,0
18－20歲未滿,男性,10404,8
18－20歲未滿,女性,10404,0
20－24歲未滿,男性,10404,21
20－24歲未滿,女性,10404,1
24－30歲未滿,男性,10404,33
24－30歲未滿,女性,10404,0
30－40歲未滿,男性,10404,65
30－40歲未滿,女性,10404,11
40－50歲未滿,男性,10404,50
40－50歲未滿,女性,10404,8
50－60歲未滿,男性,10404,16
50－60歲未滿,女性,10404,1
60－70歲未滿,男性,10404,4
60－70歲未滿,女性,10404,0
70－80歲未滿,男性,10404,0
70－80歲未滿,女性,10404,0
80歲以上,男性,10404,0
80歲以上,女性,10404,0
14－18歲未滿,男性,10405,0
14－18歲未滿,女性,10405,0
18－20歲未滿,男性,10405,4
18－20歲未滿,女性,10405,1
20－24歲未滿,男性,10405,22
20－24歲未滿,女性,10405,1
24－30歲未滿,男性,10405,30
24－30歲未滿,女性,10405,6
30－40歲未滿,男性,10405,87
30－40歲未滿,女性,10405,15
40－50歲未滿,男性,10405,50
40－50歲未滿,女性,10405,4
50－60歲未滿,男性,10405,19
50－60歲未滿,女性,10405,3
60－70歲未滿,男性,10405,4
60－70歲未滿,女性,10405,0
70－80歲未滿,男性,10405,0
70－80歲未滿,女性,10405,1
80歲以上,男性,10405,0
80歲以上,女性,10405,0
14－18歲未滿,男性,10406,0
14－18歲未滿,女性,10406,0
18－20歲未滿,男性,10406,5
18－20歲未滿,女性,10406,1
20－24歲未滿,男性,10406,14
20－24歲未滿,女性,10406,3
24－30歲未滿,男性,10406,21
24－30歲未滿,女性,10406,3
30－40歲未滿,男性,10406,58
30－40歲未滿,女性,10406,8
40－50歲未滿,男性,10406,54
40－50歲未滿,女性,10406,10
50－60歲未滿,男性,10406,13
50－60歲未滿,女性,10406,6
60－70歲未滿,男性,10406,4
60－70歲未滿,女性,10406,0
70－80歲未滿,男性,10406,0
70－80歲未滿,女性,10406,1
80歲以上,男性,10406,0
80歲以上,女性,10406,0
14－18歲未滿,男性,10407,0
14－18歲未滿,女性,10407,0
18－20歲未滿,男性,10407,5
18－20歲未滿,女性,10407,0
20－24歲未滿,男性,10407,25
20－24歲未滿,女性,10407,3
24－30歲未滿,男性,10407,34
24－30歲未滿,女性,10407,10
30－40歲未滿,男性,10407,73
30－40歲未滿,女性,10407,15
40－50歲未滿,男性,10407,46
40－50歲未滿,女性,10407,13
50－60歲未滿,男性,10407,16
50－60歲未滿,女性,10407,3
60－70歲未滿,男性,10407,1
60－70歲未滿,女性,10407,0
70－80歲未滿,男性,10407,0
70－80歲未滿,女性,10407,1
80歲以上,男性,10407,0
80歲以上,女性,10407,0
14－18歲未滿,男性,10408,0
14－18歲未滿,女性,10408,0
18－20歲未滿,男性,10408,3
18－20歲未滿,女性,10408,0
20－24歲未滿,男性,10408,17
20－24歲未滿,女性,10408,2
24－30歲未滿,男性,10408,33
24－30歲未滿,女性,10408,3
30－40歲未滿,男性,10408,79
30－40歲未滿,女性,10408,15
40－50歲未滿,男性,10408,56
40－50歲未滿,女性,10408,6
50－60歲未滿,男性,10408,15
50－60歲未滿,女性,10408,3
60－70歲未滿,男性,10408,2
60－70歲未滿,女性,10408,0
70－80歲未滿,男性,10408,0
70－80歲未滿,女性,10408,0
80歲以上,男性,10408,0
80歲以上,女性,10408,0
14－18歲未滿,男性,10409,0
14－18歲未滿,女性,10409,0
18－20歲未滿,男性,10409,1
18－20歲未滿,女性,10409,0
20－24歲未滿,男性,10409,19
20－24歲未滿,女性,10409,0
24－30歲未滿,男性,10409,26
24－30歲未滿,女性,10409,5
30－40歲未滿,男性,10409,53
30－40歲未滿,女性,10409,11
40－50歲未滿,男性,10409,40
40－50歲未滿,女性,10409,6
50－60歲未滿,男性,10409,17
50－60歲未滿,女性,10409,0
60－70歲未滿,男性,10409,2
60－70歲未滿,女性,10409,0
70－80歲未滿,男性,10409,0
70－80歲未滿,女性,10409,0
80歲以上,男性,10409,0
80歲以上,女性,10409,0
14－18歲未滿,男性,10410,0
14－18歲未滿,女性,10410,0
18－20歲未滿,男性,10410,4
18－20歲未滿,女性,10410,1
20－24歲未滿,男性,10410,18
20－24歲未滿,女性,10410,0
24－30歲未滿,男性,10410,26
24－30歲未滿,女性,10410,5
30－40歲未滿,男性,10410,62
30－40歲未滿,女性,10410,9
40－50歲未滿,男性,10410,51
40－50歲未滿,女性,10410,8
50－60歲未滿,男性,10410,11
50－60歲未滿,女性,10410,1
60－70歲未滿,男性,10410,1
60－70歲未滿,女性,10410,0
70－80歲未滿,男性,10410,0
70－80歲未滿,女性,10410,0
80歲以上,男性,10410,0
80歲以上,女性,10410,0
14－18歲未滿,男性,10411,0
14－18歲未滿,女性,10411,0
18－20歲未滿,男性,10411,1
18－20歲未滿,女性,10411,2
20－24歲未滿,男性,10411,16
20－24歲未滿,女性,10411,2
24－30歲未滿,男性,10411,28
24－30歲未滿,女性,10411,3
30－40歲未滿,男性,10411,79
30－40歲未滿,女性,10411,13
40－50歲未滿,男性,10411,37
40－50歲未滿,女性,10411,8
50－60歲未滿,男性,10411,25
50－60歲未滿,女性,10411,2
60－70歲未滿,男性,10411,2
60－70歲未滿,女性,10411,0
70－80歲未滿,男性,10411,0
70－80歲未滿,女性,10411,0
80歲以上,男性,10411,0
80歲以上,女性,10411,0
14－18歲未滿,男性,10412,0
14－18歲未滿,女性,10412,0
18－20歲未滿,男性,10412,2
18－20歲未滿,女性,10412,0
20－24歲未滿,男性,10412,6
20－24歲未滿,女性,10412,1
24－30歲未滿,男性,10412,17
24－30歲未滿,女性,10412,7
30－40歲未滿,男性,10412,67
30－40歲未滿,女性,10412,15
40－50歲未滿,男性,10412,40
40－50歲未滿,女性,10412,7
50－60歲未滿,男性,10412,27
50－60歲未滿,女性,10412,2
60－70歲未滿,男性,10412,1
60－70歲未滿,女性,10412,0
70－80歲未滿,男性,10412,0
70－80歲未滿,女性,10412,0
80歲以上,男性,10412,0
80歲以上,女性,10412,0
14－18歲未滿,男性,105,0
14－18歲未滿,女性,105,0
18－20歲未滿,男性,105,64
18－20歲未滿,女性,105,4
20－24歲未滿,男性,105,242
20－24歲未滿,女性,105,26
24－30歲未滿,男性,105,317
24－30歲未滿,女性,105,51
30－40歲未滿,男性,105,923
30－40歲未滿,女性,105,179
40－50歲未滿,男性,105,586
40－50歲未滿,女性,105,89
50－60歲未滿,男性,105,262
50－60歲未滿,女性,105,23
60－70歲未滿,男性,105,50
60－70歲未滿,女性,105,1
70－80歲未滿,男性,105,1
70－80歲未滿,女性,105,0
80歲以上,男性,105,0
80歲以上,女性,105,0
14－18歲未滿,男性,10501,0
14－18歲未滿,女性,10501,0
18－20歲未滿,男性,10501,3
18－20歲未滿,女性,10501,0
20－24歲未滿,男性,10501,15
20－24歲未滿,女性,10501,4
24－30歲未滿,男性,10501,25
24－30歲未滿,女性,10501,10
30－40歲未滿,男性,10501,62
30－40歲未滿,女性,10501,18
40－50歲未滿,男性,10501,45
40－50歲未滿,女性,10501,8
50－60歲未滿,男性,10501,21
50－60歲未滿,女性,10501,3
60－70歲未滿,男性,10501,3
60－70歲未滿,女性,10501,1
70－80歲未滿,男性,10501,0
70－80歲未滿,女性,10501,0
80歲以上,男性,10501,0
80歲以上,女性,10501,0
14－18歲未滿,男性,10502,0
14－18歲未滿,女性,10502,0
18－20歲未滿,男性,10502,1
18－20歲未滿,女性,10502,0
20－24歲未滿,男性,10502,5
20－24歲未滿,女性,10502,2
24－30歲未滿,男性,10502,15
24－30歲未滿,女性,10502,2
30－40歲未滿,男性,10502,39
30－40歲未滿,女性,10502,15
40－50歲未滿,男性,10502,29
40－50歲未滿,女性,10502,4
50－60歲未滿,男性,10502,10
50－60歲未滿,女性,10502,2
60－70歲未滿,男性,10502,1
60－70歲未滿,女性,10502,0
70－80歲未滿,男性,10502,0
70－80歲未滿,女性,10502,0
80歲以上,男性,10502,0
80歲以上,女性,10502,0
14－18歲未滿,男性,10503,0
14－18歲未滿,女性,10503,0
18－20歲未滿,男性,10503,7
18－20歲未滿,女性,10503,0
20－24歲未滿,男性,10503,26
20－24歲未滿,女性,10503,1
24－30歲未滿,男性,10503,47
24－30歲未滿,女性,10503,6
30－40歲未滿,男性,10503,94
30－40歲未滿,女性,10503,14
40－50歲未滿,男性,10503,55
40－50歲未滿,女性,10503,13
50－60歲未滿,男性,10503,35
50－60歲未滿,女性,10503,2
60－70歲未滿,男性,10503,2
60－70歲未滿,女性,10503,0
70－80歲未滿,男性,10503,0
70－80歲未滿,女性,10503,0
80歲以上,男性,10503,0
80歲以上,女性,10503,0
14－18歲未滿,男性,10504,0
14－18歲未滿,女性,10504,0
18－20歲未滿,男性,10504,3
18－20歲未滿,女性,10504,0
20－24歲未滿,男性,10504,22
20－24歲未滿,女性,10504,1
24－30歲未滿,男性,10504,27
24－30歲未滿,女性,10504,2
30－40歲未滿,男性,10504,84
30－40歲未滿,女性,10504,15
40－50歲未滿,男性,10504,48
40－50歲未滿,女性,10504,4
50－60歲未滿,男性,10504,19
50－60歲未滿,女性,10504,2
60－70歲未滿,男性,10504,8
60－70歲未滿,女性,10504,0
70－80歲未滿,男性,10504,0
70－80歲未滿,女性,10504,0
80歲以上,男性,10504,0
80歲以上,女性,10504,0
14－18歲未滿,男性,10505,0
14－18歲未滿,女性,10505,0
18－20歲未滿,男性,10505,9
18－20歲未滿,女性,10505,0
20－24歲未滿,男性,10505,17
20－24歲未滿,女性,10505,2
24－30歲未滿,男性,10505,29
24－30歲未滿,女性,10505,2
30－40歲未滿,男性,10505,83
30－40歲未滿,女性,10505,18
40－50歲未滿,男性,10505,40
40－50歲未滿,女性,10505,6
50－60歲未滿,男性,10505,21
50－60歲未滿,女性,10505,0
60－70歲未滿,男性,10505,4
60－70歲未滿,女性,10505,0
70－80歲未滿,男性,10505,0
70－80歲未滿,女性,10505,0
80歲以上,男性,10505,0
80歲以上,女性,10505,0
14－18歲未滿,男性,10506,0
14－18歲未滿,女性,10506,0
18－20歲未滿,男性,10506,7
18－20歲未滿,女性,10506,1
20－24歲未滿,男性,10506,21
20－24歲未滿,女性,10506,4
24－30歲未滿,男性,10506,24
24－30歲未滿,女性,10506,3
30－40歲未滿,男性,10506,64
30－40歲未滿,女性,10506,13
40－50歲未滿,男性,10506,48
40－50歲未滿,女性,10506,10
50－60歲未滿,男性,10506,20
50－60歲未滿,女性,10506,3
60－70歲未滿,男性,10506,1
60－70歲未滿,女性,10506,0
70－80歲未滿,男性,10506,0
70－80歲未滿,女性,10506,0
80歲以上,男性,10506,0
80歲以上,女性,10506,0
14－18歲未滿,男性,10507,0
14－18歲未滿,女性,10507,0
18－20歲未滿,男性,10507,7
18－20歲未滿,女性,10507,1
20－24歲未滿,男性,10507,38
20－24歲未滿,女性,10507,3
24－30歲未滿,男性,10507,34
24－30歲未滿,女性,10507,3
30－40歲未滿,男性,10507,117
30－40歲未滿,女性,10507,20
40－50歲未滿,男性,10507,70
40－50歲未滿,女性,10507,9
50－60歲未滿,男性,10507,25
50－60歲未滿,女性,10507,3
60－70歲未滿,男性,10507,6
60－70歲未滿,女性,10507,0
70－80歲未滿,男性,10507,1
70－80歲未滿,女性,10507,0
80歲以上,男性,10507,0
80歲以上,女性,10507,0
14－18歲未滿,男性,10508,0
14－18歲未滿,女性,10508,0
18－20歲未滿,男性,10508,11
18－20歲未滿,女性,10508,0
20－24歲未滿,男性,10508,20
20－24歲未滿,女性,10508,3
24－30歲未滿,男性,10508,28
24－30歲未滿,女性,10508,4
30－40歲未滿,男性,10508,79
30－40歲未滿,女性,10508,10
40－50歲未滿,男性,10508,53
40－50歲未滿,女性,10508,4
50－60歲未滿,男性,10508,14
50－60歲未滿,女性,10508,1
60－70歲未滿,男性,10508,5
60－70歲未滿,女性,10508,0
70－80歲未滿,男性,10508,0
70－80歲未滿,女性,10508,0
80歲以上,男性,10508,0
80歲以上,女性,10508,0
14－18歲未滿,男性,10509,0
14－18歲未滿,女性,10509,0
18－20歲未滿,男性,10509,4
18－20歲未滿,女性,10509,0
20－24歲未滿,男性,10509,13
20－24歲未滿,女性,10509,1
24－30歲未滿,男性,10509,18
24－30歲未滿,女性,10509,1
30－40歲未滿,男性,10509,65
30－40歲未滿,女性,10509,17
40－50歲未滿,男性,10509,50
40－50歲未滿,女性,10509,5
50－60歲未滿,男性,10509,15
50－60歲未滿,女性,10509,1
60－70歲未滿,男性,10509,1
60－70歲未滿,女性,10509,0
70－80歲未滿,男性,10509,0
70－80歲未滿,女性,10509,0
80歲以上,男性,10509,0
80歲以上,女性,10509,0
14－18歲未滿,男性,10510,0
14－18歲未滿,女性,10510,0
18－20歲未滿,男性,10510,5
18－20歲未滿,女性,10510,0
20－24歲未滿,男性,10510,18
20－24歲未滿,女性,10510,0
24－30歲未滿,男性,10510,23
24－30歲未滿,女性,10510,3
30－40歲未滿,男性,10510,81
30－40歲未滿,女性,10510,12
40－50歲未滿,男性,10510,35
40－50歲未滿,女性,10510,9
50－60歲未滿,男性,10510,24
50－60歲未滿,女性,10510,2
60－70歲未滿,男性,10510,5
60－70歲未滿,女性,10510,0
70－80歲未滿,男性,10510,0
70－80歲未滿,女性,10510,0
80歲以上,男性,10510,0
80歲以上,女性,10510,0
14－18歲未滿,男性,10511,0
14－18歲未滿,女性,10511,0
18－20歲未滿,男性,10511,4
18－20歲未滿,女性,10511,0
20－24歲未滿,男性,10511,29
20－24歲未滿,女性,10511,2
24－30歲未滿,男性,10511,29
24－30歲未滿,女性,10511,11
30－40歲未滿,男性,10511,83
30－40歲未滿,女性,10511,16
40－50歲未滿,男性,10511,68
40－50歲未滿,女性,10511,6
50－60歲未滿,男性,10511,37
50－60歲未滿,女性,10511,1
60－70歲未滿,男性,10511,6
60－70歲未滿,女性,10511,0
70－80歲未滿,男性,10511,0
70－80歲未滿,女性,10511,0
80歲以上,男性,10511,0
80歲以上,女性,10511,0
14－18歲未滿,男性,10512,0
14－18歲未滿,女性,10512,0
18－20歲未滿,男性,10512,3
18－20歲未滿,女性,10512,2
20－24歲未滿,男性,10512,18
20－24歲未滿,女性,10512,3
24－30歲未滿,男性,10512,18
24－30歲未滿,女性,10512,4
30－40歲未滿,男性,10512,72
30－40歲未滿,女性,10512,11
40－50歲未滿,男性,10512,45
40－50歲未滿,女性,10512,11
50－60歲未滿,男性,10512,21
50－60歲未滿,女性,10512,3
60－70歲未滿,男性,10512,8
60－70歲未滿,女性,10512,0
70－80歲未滿,男性,10512,0
70－80歲未滿,女性,10512,0
80歲以上,男性,10512,0
80歲以上,女性,10512,0
14－18歲未滿,男性,106,0
14－18歲未滿,女性,106,0
18－20歲未滿,男性,106,42
18－20歲未滿,女性,106,5
20－24歲未滿,男性,106,213
20－24歲未滿,女性,106,10
24－30歲未滿,男性,106,305
24－30歲未滿,女性,106,47
30－40歲未滿,男性,106,717
30－40歲未滿,女性,106,134
40－50歲未滿,男性,106,633
40－50歲未滿,女性,106,87
50－60歲未滿,男性,106,277
50－60歲未滿,女性,106,20
60－70歲未滿,男性,106,74
60－70歲未滿,女性,106,1
70－80歲未滿,男性,106,1
70－80歲未滿,女性,106,0
80歲以上,男性,106,1
80歲以上,女性,106,0
14－18歲未滿,男性,10601,0
14－18歲未滿,女性,10601,0
18－20歲未滿,男性,10601,4
18－20歲未滿,女性,10601,0
20－24歲未滿,男性,10601,20
20－24歲未滿,女性,10601,0
24－30歲未滿,男性,10601,16
24－30歲未滿,女性,10601,6
30－40歲未滿,男性,10601,68
30－40歲未滿,女性,10601,11
40－50歲未滿,男性,10601,47
40－50歲未滿,女性,10601,10
50－60歲未滿,男性,10601,29
50－60歲未滿,女性,10601,1
60－70歲未滿,男性,10601,8
60－70歲未滿,女性,10601,0
70－80歲未滿,男性,10601,0
70－80歲未滿,女性,10601,0
80歲以上,男性,10601,0
80歲以上,女性,10601,0
14－18歲未滿,男性,10602,0
14－18歲未滿,女性,10602,0
18－20歲未滿,男性,10602,3
18－20歲未滿,女性,10602,0
20－24歲未滿,男性,10602,17
20－24歲未滿,女性,10602,4
24－30歲未滿,男性,10602,25
24－30歲未滿,女性,10602,4
30－40歲未滿,男性,10602,52
30－40歲未滿,女性,10602,20
40－50歲未滿,男性,10602,47
40－50歲未滿,女性,10602,6
50－60歲未滿,男性,10602,12
50－60歲未滿,女性,10602,1
60－70歲未滿,男性,10602,3
60－70歲未滿,女性,10602,0
70－80歲未滿,男性,10602,0
70－80歲未滿,女性,10602,0
80歲以上,男性,10602,0
80歲以上,女性,10602,0
14－18歲未滿,男性,10603,0
