year,breau,timescale,count
103,中壢分局,22~24,425
103,楊梅分局,0~2,26
103,楊梅分局,2~4,14
103,楊梅分局,4~6,29
103,楊梅分局,6~8,340
103,楊梅分局,8~10,259
103,楊梅分局,10~12,207
103,楊梅分局,12~14,200
103,楊梅分局,14~16,203
103,楊梅分局,16~18,338
103,楊梅分局,18~20,284
103,楊梅分局,20~22,177
103,楊梅分局,22~24,92
103,平鎮分局,0~2,48
103,平鎮分局,2~4,16
103,平鎮分局,4~6,31
103,平鎮分局,6~8,331
103,平鎮分局,8~10,350
103,平鎮分局,10~12,274
103,平鎮分局,12~14,252
103,平鎮分局,14~16,254
103,平鎮分局,16~18,378
103,平鎮分局,18~20,349
103,平鎮分局,20~22,202
103,平鎮分局,22~24,136
103,龜山分局,0~2,51
103,龜山分局,2~4,24
103,龜山分局,4~6,33
103,龜山分局,6~8,327
103,龜山分局,8~10,436
103,龜山分局,10~12,249
103,龜山分局,12~14,225
103,龜山分局,14~16,242
103,龜山分局,16~18,343
103,龜山分局,18~20,337
103,龜山分局,20~22,212
103,龜山分局,22~24,156
103,八德分局,0~2,66
103,八德分局,2~4,17
103,八德分局,4~6,26
103,八德分局,6~8,396
103,八德分局,8~10,384
103,八德分局,10~12,289
103,八德分局,12~14,289
103,八德分局,14~16,262
103,八德分局,16~18,401
103,八德分局,18~20,287
103,八德分局,20~22,227
103,八德分局,22~24,167
103,龍潭分局,0~2,13
103,龍潭分局,2~4,11
103,龍潭分局,4~6,14
103,龍潭分局,6~8,170
103,龍潭分局,8~10,198
103,龍潭分局,10~12,168
103,龍潭分局,12~14,129
103,龍潭分局,14~16,162
103,龍潭分局,16~18,233
103,龍潭分局,18~20,173
103,龍潭分局,20~22,130
103,龍潭分局,22~24,60
103,蘆竹分局,0~2,45
103,蘆竹分局,2~4,26
103,蘆竹分局,4~6,26
103,蘆竹分局,6~8,258
103,蘆竹分局,8~10,252
103,蘆竹分局,10~12,185
103,蘆竹分局,12~14,173
103,蘆竹分局,14~16,176
103,蘆竹分局,16~18,287
103,蘆竹分局,18~20,223
103,蘆竹分局,20~22,187
103,蘆竹分局,22~24,97
