立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-13298,臺南市政府環境保護局,2017/3/1,髒亂及汙染,空氣汙染,麻豆區,麻豆區麻口里2之96號
A-TB-2017-13357,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,東區,東區崇善路跟崇德十九街
A-TB-2017-13349,臺南市玉井區公所,2017/3/1,道路維修,人孔蓋聲響、凹陷、漏水,玉井區,玉井區忠孝街與大成路口
A-TB-2017-13359,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,東區,東區裕孝三街46號
A-TB-2017-13301,臺南市政府工務局,2017/3/1,路燈故障,9盞以下路燈故障,安平區,安平區世平路
A-TB-2017-13303,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,永康區大灣路298號
A-TB-2017-13305,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,東區,東區自由路三段376號
A-TB-2017-13304,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區民生路二段海安路二段
A-TB-2017-13320,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/3/1,違規停車,違規停車,永康區,台南市永康區中正北路111號
A-TB-2017-13339,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,新民街16巷
A-TB-2017-13310,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,永康區永二街266巷9號
A-TB-2017-13329,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,衛民街32號
A-TB-2017-13325,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,東區,北門路一段132號
A-TB-2017-13354,臺南市政府環境保護局,2017/3/1,髒亂及汙染,道路散落物,南區,南區永成路大成路
A-TB-2017-13330,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,衛民街71號
A-TB-2017-13333,臺南市政府聯合服務中心,2017/3/1,民生管線,漏水、停水、消防栓漏水或損壞,歸仁區,歸仁區大順街*民生南路
A-TB-2017-13362,臺南市動物防疫保護處,2017/3/1,動物救援,犬貓急難救援,善化區,善化區溪美里581號
A-TB-2017-13360,臺南市政府警察局勤務指揮中心,2017/3/1,騎樓舉發,騎樓舉發,中西區,台南市中西區民權路二段215號
A-TB-2017-13355,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/3/1,違規停車,違規停車,中西區,武德街6號
A-TB-2017-13364,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,永康區永二街266巷9號
A-TB-2017-13365,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,民族路二段61號
A-TB-2017-13377,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,南區,702台灣台南市南區大同路二段89號
A-TB-2017-13378,臺南市政府環境保護局,2017/3/1,髒亂及汙染,空氣汙染,永康區,永康區中正南路490巷口
A-TB-2017-13389,臺南市政府工務局,2017/3/1,路燈故障,9盞以下路燈故障,安平區,安平區安平路606巷53弄50號
A-TB-2017-13390,臺南市政府工務局,2017/3/1,路燈故障,9盞以下路燈故障,中西區,中西區中華西路二段851巷和緯路五段89巷
A-TB-2017-13379,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,東區,東區光華街185號
A-TB-2017-13380,臺南市政府警察局勤務指揮中心,2017/3/1,噪音舉發,妨害安寧,中西區,中西區開山路與大埔街交口
A-TB-2017-13394,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,安南區,安南區育安街211號
A-TB-2017-13381,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,新市區,新市區中正路162號 全聯前方
A-TB-2017-13388,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-13391,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,710台灣台南市永康區正義街49巷
A-TB-2017-13387,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-13392,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,710台灣台南市永康區正義街和永正路口
A-TB-2017-13395,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,東區,台南市東區崇德四街七巷12號
A-TB-2017-13398,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區民族路二段71號與西華南街口
A-TB-2017-13399,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區民族路二段133號
A-TB-2017-13396,臺南市政府環境保護局,2017/3/1,髒亂及汙染,空氣汙染,安南區,安南區海佃路二段509巷口
A-TB-2017-13397,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區國華街二段尊王路
A-TB-2017-13402,臺南市政府警察局第五分局,2017/3/1,交通運輸,佔用道路,北區,海安路三段與中華北二路
A-TB-2017-13408,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區民族路二段205號
A-TB-2017-13404,臺南市政府環境保護局,2017/3/1,髒亂及汙染,市區道路路面油漬,歸仁區,歸仁區中山路一段*中山一街口
A-TB-2017-13413,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區民族路二段中山路
A-TB-2017-13405,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,北區,北區中華北路二段194巷*文成五街
A-TB-2017-13406,臺南市政府聯合服務中心,2017/3/1,民生管線,漏水、停水、消防栓漏水或損壞,新化區,新化區那拔林羊子寮路上(資源回收場巷口)
A-TB-2017-13407,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,安平區,安平區安平路242號
A-TB-2017-13414,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/3/1,違規停車,違規停車,南區,南區德興路139巷
A-TB-2017-13410,臺南市政府環境保護局,2017/3/1,噪音舉發,場所連續噪音,鹽水區,鹽水區南門路201巷
A-TB-2017-13415,臺南市動物防疫保護處,2017/3/1,動物救援,犬貓急難救援,中西區,中西區赤崁東街成功路
A-TB-2017-13420,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,東區,東區中華東路二段185巷38號
A-TB-2017-13416,臺南市政府警察局勤務指揮中心,2017/3/1,噪音舉發,妨害安寧,中西區,衛民街129號
A-TB-2017-13422,臺南市政府警察局勤務指揮中心,2017/3/1,噪音舉發,妨害安寧,南區,南區體育場網球場
A-TB-2017-13424,臺南市政府環境保護局,2017/3/1,噪音舉發,場所連續噪音,南區,南區中華西路一段155號
A-TB-2017-13421,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,永康區小東路647巷10弄
A-TB-2017-13418,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/3/1,違規停車,違規停車,永康區,復國一路109號
A-TB-2017-13429,臺南市政府警察局勤務指揮中心,2017/3/2,噪音舉發,妨害安寧,鹽水區,鹽水區康樂路跟文武街口
A-TB-2017-13431,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-13432,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,新行街68巷接新中街轉角
A-TB-2017-13433,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店旁
A-TB-2017-13435,臺南市政府警察局勤務指揮中心,2017/3/2,噪音舉發,妨害安寧,中西區,中西區金華新路43號2樓
A-TB-2017-13436,臺南市政府環境保護局,2017/3/2,髒亂及汙染,空氣汙染,關廟區,關廟區花園一街88號
A-TB-2017-13438,臺南市政府警察局勤務指揮中心,2017/3/2,交通運輸,佔用道路,北區,北區兵工廠斜對面
A-TB-2017-13439,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,東區,東區崇善路崇德十九街
A-TB-2017-13442,臺南市政府警察局勤務指揮中心,2017/3/2,交通運輸,佔用道路,東區,東區裕義路288號
A-TB-2017-13441,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區永福國小
A-TB-2017-13448,臺南市政府環境保護局,2017/3/2,髒亂及汙染,環境髒亂,中西區,中西區康樂街78號
A-TB-2017-13447,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/3/2,違規停車,違規停車,永康區,永康區中華路六合路68巷
A-TB-2017-13452,臺南市政府工務局,2017/3/2,道路維修,路面掏空、塌陷,南區,南區中華南路二段283號
A-TB-2017-13457,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區民族路二段63號65號
A-TB-2017-13456,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,東區,東區中華東路二段355號
A-TB-2017-13458,臺南市政府環境保護局,2017/3/2,髒亂及汙染,空氣汙染,南區,南區新孝路198號
A-TB-2017-13474,臺南市動物防疫保護處,2017/3/2,動物救援,遊蕩犬隻捕捉管制,北區,北區文成一路
A-TB-2017-13487,臺南市政府水利局,2017/3/2,道路維修,人孔蓋或溝蓋聲響鬆動,中西區,中西區府前路二段203號
A-TB-2017-13484,臺南市動物防疫保護處,2017/3/2,動物救援,遊蕩犬隻捕捉管制,南區,南區灣裡路263巷34弄9號
A-TB-2017-13493,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,安南區,安南區安中路四段290巷291弄13號旁
A-TB-2017-13478,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,開山路86號
A-TB-2017-13483,臺南市政府環境保護局,2017/3/2,髒亂及汙染,道路散落物,歸仁區,歸仁區中正北路二段182號
A-TB-2017-13480,臺南市政府環境保護局,2017/3/2,髒亂及汙染,道路散落物,歸仁區,歸仁區中正北路二段七甲五街
A-TB-2017-13482,臺南市動物防疫保護處,2017/3/2,動物救援,犬貓急難救援,麻豆區,麻豆區信義路36-12號
A-TB-2017-13492,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,東區,台南市東區裕義路288號
A-TB-2017-13485,臺南市政府警察局勤務指揮中心,2017/3/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-13488,臺南市政府環境保護局,2017/3/2,噪音舉發,場所連續噪音,安南區,安南區海中街77巷29號
A-TB-2017-13494,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,台南市永康區中正南路652號（星巴克）
A-TB-2017-13509,臺南市政府環境保護局,2017/3/2,髒亂及汙染,空氣汙染,安平區,安平區華平路656號
A-TB-2017-13500,臺南市政府環境保護局,2017/3/2,髒亂及汙染,空氣汙染,柳營區,柳營區環園西路
A-TB-2017-13501,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區青年路175號到211號
A-TB-2017-13505,臺南市政府警察局勤務指揮中心,2017/3/2,噪音舉發,妨害安寧,新營區,新營區民生路226巷27號
A-TB-2017-13504,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區民生路一段6-40號
A-TB-2017-13515,臺南市動物防疫保護處,2017/3/2,動物救援,犬貓急難救援,中西區,中西區赤崁東街成功路
A-TB-2017-13516,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-13523,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,永康區中華路10巷10號
A-TB-2017-13527,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區青年路175號
A-TB-2017-13524,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區青年路
A-TB-2017-13531,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區民族路二段61號
A-TB-2017-13534,臺南市政府警察局勤務指揮中心,2017/3/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-13537,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,永康區中華路10巷10號
A-TB-2017-13584,臺南市政府環境保護局,2017/3/2,髒亂及汙染,其他汙染舉發,南區,南區公所
A-TB-2017-13548,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,永康區新行街122巷與新民街66巷交界
A-TB-2017-13542,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,永康區新民街218巷
A-TB-2017-13553,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,永康區新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-13550,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,永康區新民街16巷及新民街交界，益詮車刀店前
A-TB-2017-13547,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-13557,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,北區,北區開南街211巷
A-TB-2017-13560,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區青年路109號
A-TB-2017-13587,臺南市政府警察局勤務指揮中心,2017/3/2,騎樓舉發,騎樓舉發,中西區,中西區民族路二段76之12號
A-TB-2017-13589,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,東區,東區仁和路70巷38號
A-TB-2017-13594,臺南市動物防疫保護處,2017/3/2,動物救援,遊蕩犬隻捕捉管制,善化區,善化區興農路370巷3號
A-TB-2017-13563,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,南區,南區德興路139巷44弄
A-TB-2017-13567,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區萬昌街107號
A-TB-2017-13566,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區西華南街2號
A-TB-2017-13597,臺南市政府警察局勤務指揮中心,2017/3/2,交通運輸,佔用道路,永康區,永康區大橋三街215號
A-TB-2017-13601,臺南市政府交通局,2017/3/2,交通運輸,號誌秒差調整,安南區,安和路四段
A-TB-2017-13569,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區民權路一段251號
A-TB-2017-13571,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區衛民街137號/120號
A-TB-2017-13573,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,新營區,台南市新營區隋唐街115巷9弄
A-TB-2017-13613,臺南市新營區公所,2017/3/2,路燈故障,9盞以下路燈故障,新營區,新營區民族路38號之4
A-TB-2017-13579,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,東區,東區大同路一段221號
A-TB-2017-13578,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,東區,長榮路二段180號
A-TB-2017-13582,臺南市政府工務局,2017/3/2,路燈故障,9盞以下路燈故障,安南區,安南區國安街91巷
A-TB-2017-13621,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,中西區成功路71號
A-TB-2017-13580,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,新營區,新營區中正路37巷內
A-TB-2017-13581,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,民族路二段76號
A-TB-2017-13583,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,新市區,大順六路西拉雅大道
A-TB-2017-13622,臺南市政府工務局,2017/3/2,路燈故障,9盞以下路燈故障,北區,北區立賢路一段515號
A-TB-2017-13586,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,南區,南區夏林路63號
A-TB-2017-13593,臺南市新化區公所,2017/3/2,路燈故障,9盞以下路燈故障,新化區,新化區中正路500號
A-TB-2017-13624,臺南市新營區公所,2017/3/2,路燈故障,9盞以下路燈故障,新營區,新營區太子路8之41號
A-TB-2017-13591,臺南市政府警察局勤務指揮中心,2017/3/2,噪音舉發,妨害安寧,大內區,大內區二溪里唭子瓦60號
A-TB-2017-13626,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,北區,北區開元路開元路394巷
A-TB-2017-13592,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,永康區自強路368巷
A-TB-2017-13610,臺南市政府警察局勤務指揮中心,2017/3/2,交通運輸,佔用道路,永康區,永康區新民街十六巷5號
A-TB-2017-13599,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,永康區自強路368巷5-7號
A-TB-2017-13598,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,永康區自強路368巷3弄
A-TB-2017-13600,臺南市政府環境保護局,2017/3/2,髒亂及汙染,空氣汙染,安平區,華平路656號
A-TB-2017-13596,臺南市政府聯合服務中心,2017/3/2,民生管線,停電、漏電、電線掉落、孔蓋鬆動,永康區,永康區國光三街19號
A-TB-2017-13603,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,南區,台南市安南區海佃路三段134號
A-TB-2017-13605,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,永康區,復華八街47巷
A-TB-2017-13632,臺南市政府警察局勤務指揮中心,2017/3/2,噪音舉發,妨害安寧,新營區,新營區民生路226巷27號
A-TB-2017-13615,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,南區,南區德興路139巷44弄
A-TB-2017-13614,臺南市東山區公所,2017/3/2,路燈故障,9盞以下路燈故障,東山區,東山區聖賢里頂窩62-3號
A-TB-2017-13609,臺南市政府交通局,2017/3/2,交通運輸,號誌故障,永康區,永康區國光五街72號
A-TB-2017-13634,臺南市政府交通局,2017/3/2,交通運輸,號誌故障,安南區,安南區北安路二段59號
A-TB-2017-13618,臺南市政府警察局第一分局,2017/3/2,違規停車,違規停車,東區,裕學路185巷105號
A-TB-2017-13620,臺南市政府警察局勤務指揮中心,2017/3/2,噪音舉發,妨害安寧,歸仁區,崙頂二街58號
A-TB-2017-13627,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,東區,台南市東區東寧路201巷30-6號旁紅線巷口
A-TB-2017-13625,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,中西區,民族路二段57號
A-TB-2017-13636,臺南市政府警察局勤務指揮中心,2017/3/2,噪音舉發,妨害安寧,安平區,安平區慶平路57號
A-TB-2017-13635,臺南市政府警察局勤務指揮中心,2017/3/2,違規停車,違規停車,新營區,新營區復興路682巷
A-TB-2017-13628,臺南市政府聯合服務中心,2017/3/2,民生管線,漏水、停水、消防栓漏水或損壞,善化區,善化區光復路846號
A-TB-2017-13640,臺南市政府工務局,2017/3/2,路燈故障,9盞以下路燈故障,東區,東區裕農三街119號
A-TB-2017-13642,臺南市政府環境保護局,2017/3/2,髒亂及汙染,其他汙染舉發,仁德區,嘉南藥理大學附近工廠
A-TB-2017-13641,臺南市政府聯合服務中心,2017/3/2,道路維修,人孔蓋或溝蓋聲響,東區,怡東路75號
A-TB-2017-13643,臺南市政府警察局勤務指揮中心,2017/3/2,噪音舉發,場所連續噪音,安南區,安中路一段701巷37號
A-TB-2017-13644,臺南市新營區公所,2017/3/3,路燈故障,9盞以下路燈故障,新營區,新營區太子宮太北里
A-TB-2017-13646,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-13647,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-13648,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,永康區,新行街122巷與新民街66巷交界
A-TB-2017-13649,臺南市政府環境保護局,2017/3/3,髒亂及汙染,空氣汙染,關廟區,關廟區花園一街88號停車場
A-TB-2017-13650,臺南市動物防疫保護處,2017/3/3,動物救援,犬貓急難救援,新市區,新市區樹谷大道 豐華社區旁
A-TB-2017-13652,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新化分局",2017/3/3,違規停車,違規停車,新化區,台南市新化區中興路和護安街路口
A-TB-2017-13657,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,北區,北區成功路282號
A-TB-2017-13656,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,中西區,中西區開山路76、78、80、82-1、86號
A-TB-2017-13658,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/3/3,交通運輸,交通疏導,北區,北區海安路三路與民德路口
A-TB-2017-13663,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,安平區,安平區郡平路42號
A-TB-2017-13662,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,東區,東區立德三路23號
A-TB-2017-13665,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,安平區,安平區郡平路42號
A-TB-2017-13661,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,新化區,中山路243號之1
A-TB-2017-13685,臺南市政府環境保護局,2017/3/3,噪音舉發,場所連續噪音,佳里區,佳里區海澄里番子寮136號之17
A-TB-2017-13680,臺南市政府警察局勤務指揮中心,2017/3/3,騎樓舉發,騎樓舉發,南區,南區金華路二段2號
A-TB-2017-13666,臺南市政府環境保護局,2017/3/3,髒亂及汙染,空氣汙染,新營區,新營區八德路3號
A-TB-2017-13667,臺南市政府工務局,2017/3/3,路燈故障,9盞以下路燈故障,安南區,安南區義安街242巷尾
A-TB-2017-13668,臺南市政府警察局勤務指揮中心,2017/3/3,違規停車,違規停車,中西區,中西區環河街129巷
A-TB-2017-13696,臺南市政府警察局勤務指揮中心,2017/3/3,騎樓舉發,騎樓舉發,永康區,永康區中華路與六合路68巷口三角窗曼頓咖啡
A-TB-2017-13675,"臺南市市場處,臺南市政府警察局勤務指揮中心",2017/3/3,交通運輸,佔用道路,官田區,官田區中山路一段新生街
A-TB-2017-13694,臺南市政府工務局,2017/3/3,路燈故障,9盞以下路燈故障,東區,東區光華街229巷27弄15號
A-TB-2017-13687,臺南市政府聯合服務中心,2017/3/3,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西忠義路二段219號
A-TB-2017-13683,臺南市政府工務局,2017/3/3,道路維修,路面坑洞,中西區,台南市中西區永福路上(和意路交叉口)
