歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081202,10862019100,14230539,丰采服飾,高雄市新興區復橫一路６０號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,黃?月
1081218,10862116200,14458252,松茂企業社,高雄市路竹區下坑里太平路１６７號１樓（營業所在地僅供辦公連絡用，不得堆置）,獨資,茶批發業,200000,蔡陳東月
1081218,10862113100,14464120,采修裝璜工程行,高雄市湖內區湖東里中山路１段３０１巷２３號１樓,獨資,室內裝潢業,1000000,楊月理
1081225,10862158100,14837326,新潮花店,高雄市前鎮區草衙里和誠街１０４號,獨資,花卉零售業,20000,李文琦
1081217,10862099800,15619327,冠量國際商行,高雄市苓雅區五福１路４７號５樓之２７,合夥,食品什貨、飲料零售業,50000,張寶文
1081230,10862192200,17111825,台揚便利商店,高雄市新興區民族２路４５號１樓,獨資,便利商店業,200000,楊文豐
1081223,10862144400,17362370,杉信冷氣行,高雄市苓雅區光華里林西街１１７巷３９號,獨資,電器零售業,36000,陳泰元
1081202,10862013900,17401839,俊奇企業社,高雄市岡山區竹圍里大仁北路１６６號１樓,合夥,汽、機車零件配備零售業（中古業務除外）,200000,嚴國明
1081231,10862197100,17860313,鼎山小吃館,高雄市苓雅區正大里建國１路１３７之６號１樓,獨資,餐館業,100000,顏武雄
1081210,10862061700,18006548,禎旺隆興業行,高雄市鳥松區美山路32之2號,獨資,建材批發業（不得於營業場所堆置）,200000,黃信欽
1081205,10862042600,18017165,紀祥婦幼用品專賣店,高雄市鳳山區和興里中山路９５號１樓,獨資,成衣零售業,100000,紀誌育
1081225,10862162600,18018241,廣營企業行,高雄市林園區王公里林園北路４４３巷４８號１樓（營業所在地僅供辦公連絡用）,獨資,起重工程業,1000000,劉蔡金女
1081226,10862166500,18105625,群豐工程行,高雄市新興區五福１街２號４樓之４,獨資,機械批發業,1000000,邱景文
1081224,10862160800,18436189,上申汽車行,高雄市楠梓區後昌路８７６巷２４號１樓,獨資,汽車零售業（汽車修理業除外）,1000000,李豐富
1081226,10862171100,19225155,巨紳企業行,高雄市三民區寶國里義華路１５９巷２０號１樓,獨資,文具批發業,200000,陳碧英
1081220,10862138800,19547769,輝葉企業行,高雄市苓雅區正大里中正１路１８８號３樓之５,獨資,運動器材批發業,200000,劉平邦
1081211,10862071000,19671513,定南土木包工業,高雄市旗山區圓富里旗甲路２段２６８號１Ｆ,獨資,土木包工業（營業所在地僅供辦公連絡用）,800000,黃新發
1081230,10862178900,19672273,塘億企業行,高雄市岡山區嘉興里嘉華路２２５巷３４弄３號一樓,獨資,清潔用品批發業,45000,林雨西　　　
1081217,10862108100,19925636,運達吊車起重行,高雄市小港區六苓里新豐街１２３號１樓,獨資,起重工程業,460000,謝欽忠
1081224,10862147300,20451018,信義電器行,高雄市苓雅區人和里苓雅２路３８號,獨資,電器批發業,5000,林文義
1081230,10862186400,20456344,小蔡的店,高雄市三民區民族一路７０６之３號１樓,獨資,飲料店業,20000,蔡馥穗
1081218,10862115700,21300876,黃明芬美容材料行,高雄市前鎮區一心一路５０２號２樓,獨資,化粧品批發業,10000,陳巧鶯
1081220,10862137300,21308434,佑茂工程行,高雄市苓雅區普天里興中１路３０號５樓,獨資,配管工程業,1000000,秦靖
1081216,10862095300,21319523,龍捲風企業社,高雄市三民區褒忠街１１４號１樓,獨資,文教、樂器、育樂用品零售業,30000,李茂德
1081220,10862142400,21342947,超琦數位彩色沖印店,高雄市左營區菜公里自由３路２６６號１樓,獨資,照相器材零售業,10000,蔡佩玲
1081226,10862171700,21395752,芳婷百貨行,高雄市鼓山區華豐街１３２號１樓,獨資,化粧品零售業,50000,張美玲
1081218,10862126000,21397409,世淼交通企業行,高雄市前鎮區草衙里佛佑路１５８號１樓,獨資,其他運輸輔助業,450000,王才夫
1081226,10862166200,25707186,台灣真情味食品行,高雄市苓雅區自強三路３號３０樓之１２,獨資,食品什貨、飲料零售業,1000000,許桂雀
1081218,10862113300,25711891,明旺工程行,高雄市鳳山區武漢里武慶二路５６巷１０號９樓,獨資,建築物清潔服務業,200000,張月梅
1081202,10862014000,25712266,幸福冷飲店,高雄市梓官區大舍里大舍南路６０號１樓,獨資,飲料店業,6000,馬怡婷
1081210,10862057900,25724832,勤祥工程行,高雄市大樹區三和里三和路９６號１樓,獨資,室內裝潢業,200000,莊淑玲
1081202,10862013400,25725924,越菊美容諮詢坊,高雄市仁武區水管路３２７號１、２樓,獨資,其他顧問服務業,3000,鄭氏菊
1081205,10862050000,25729908,全有企業行,高雄市大寮區過溪里華五街６８號１樓,獨資,回收物料批發業,200000,鄭衡秋
1081224,10862151100,25733430,天津實業行,高雄市旗山區大同街４３號,合夥,飲料店業,600000,潘國展
1081210,10862070600,25900302,我在三四九空間商行,高雄市前金區中華4路349之1號1樓,獨資,飲料店業,48000,唐秀香
1081218,10862119400,25906930,膜法天使創意坊,高雄市三民區鼎力路50號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,3000,邱孟涵
1081213,10862090400,25909063,科晉企業社,高雄市前鎮區隆隆路５３６號１樓,獨資,餐館業,100000,陳介山
1081230,10862183100,25909556,米提雅企業社,高雄市前鎮區瑞西街206號1樓,獨資,無店面零售業,20000,戴炎山
1081211,10862069200,25915327,小徑文化企業社,高雄市苓雅區中正二路５６巷２６、２８號１樓,獨資,家具、寢具、廚房器具、裝設品零售業,530000,鄭淑菁
1081216,10862107000,25924156,豐譽蔬果企業社,高雄市鼓山區美術南3路128、130、132號,獨資,農作物栽培業,200000,廖美紅
1081203,10862029800,25961790,風車庭園咖啡館,高雄市旗津區中洲二路２８９之１號,獨資,食品什貨、飲料零售業,200000,陳秋龍
1081231,10862196200,25985414,金佩儒企業社,高雄市左營區崇德路258號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,胡家珍
1081204,10862044600,26008668,素素商行,高雄市前鎮區長江街９２號４樓之１,獨資,清潔用品零售業,3000,莊麗娟
1081226,10862180200,26020641,威昌髮藝店,高雄市三民區大昌二路１３０號,獨資,美容美髮服務業,50000,阮明娥
1081203,10862030400,26024421,茂峰小吃店,高雄市大寮區鳳林四路３６０號,獨資,餐館業,245000,潘袁吉
1081230,10862190000,26400184,渼醍小舖,高雄市岡山區仁壽里仁壽路５２號１樓,獨資,化粧品零售業,230000,李佳靜
1081211,10862080200,26476260,艾林美容行,高雄市三民區覺民路５０５之１號１樓,獨資,化粧品批發業,200000,康慧妃
1081205,10862046900,26479153,龍和工程行,高雄市左營區至真路３００巷５２號１樓,獨資,配管工程業,100000,周上鈞
1081205,10862047100,26479554,安騏精品服飾行,高雄市楠梓區德民路９９９號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,廖紫
1081210,10862055300,26487999,大安企業社,高雄市苓雅區中正一路５６巷１２號１樓,獨資,電器零售業,50000,蔡明峻
1081210,10862062000,36620118,魔力網通社,高雄市鳳山區興中里復興街２０巷１號４樓（營業所在地僅供辦公連絡用）,獨資,無店面零售業,10000,曾冠豪
1081218,10862115200,36912446,真順工程行,高雄市鳳山區中崙二路５８１巷２號７樓,獨資,建材批發業,200000,李昭瑩
1081230,10862188600,36919686,達寬企業行,高雄市苓雅區林南街２９號４樓之２,獨資,其他工程業,228000,王勻廷
1081217,10862093500,36920522,城邑企業工程行,高雄市鳳山區文建街２９４號９樓,獨資,漆料、塗料批發業,500000,許凱鈞
1081204,10862024800,36930964,牛口水牛排店,高雄市鳳山區南光街１１９號１樓,獨資,餐館業,5000,呂生維
1081230,10862203700,36934292,摩尼商行,高雄市三民區明哲路２４號１樓,合夥,飲料店業,200000,趙育雪
1081204,10862031300,36935010,文君企業社,高雄市鳳山區八德路１８７號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,羅文君
1081205,10862048300,36946678,明海水產社,高雄市三民區九如一路１３０號２樓,獨資,水產養殖業,200000,黃瑞慶
1081223,10862142500,36949106,奕勵流行服飾店,高雄市鳳山區中山路７８之３號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,鍾濟遠
1081231,10862204700,37732533,阿姊總舖師餐館,高雄市苓雅區自強三路７號７樓,獨資,飲料店業,100000,朱前粲
1081226,10862166900,38672105,雅築小吃店,高雄市新興區復興一路８３號１樓,獨資,餐館業,20000,黃秀蘭
1081216,10862094800,38680029,紅心小吃店,高雄市左營區海平路９６號,獨資,餐館業,20000,魏安裕
1081204,10862037900,38689513,晴宇企業社,高雄市大寮區明德路美和１５巷１６號１樓,獨資,一般廣告服務業,100000,林鳳招
1081212,10862089500,38695108,澄樂商行,高雄市前金區青年二路１３４號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,蔡蕎安
1081230,10862196700,38697020,嚐寶途餐飲店,高雄市苓雅區建國一路１９５之１號１樓,獨資,餐館業,30000,簡明忠
1081230,10862194700,38697886,文彥兒童樂園,高雄市前鎮區中華五路７８９號地下２樓,合夥,遊樂園業,2000000,黃文彥
1081227,10862172100,38714034,米魯酷行銷企業社,高雄市鹽埕區光明里大勇路９８號,獨資,資訊軟體服務業,200000,吳念慈
1081216,10862098700,38715245,順茂發機械工程行,高雄市大寮區鳳林三路１０５巷２４弄１３號７樓,獨資,其他工程業,200000,陳坤茂
1081202,10862018000,38719811,小食光早餐店,高雄市前鎮區林森三路８７號１、２樓,獨資,餐館業,5000,李政偉
1081218,10862115100,38727729,高鑫餐飲商行,高雄市鳳山區北辰街９７號,獨資,蔬果批發業,100000,趙錦煌
1081202,10862018100,38731596,誼福汽車材料行,高雄市三民區建國一路４０２巷６弄４號,獨資,汽、機車零件配備批發業,200000,陳諸慧
1081230,10862190400,38731603,尚誼車業行,高雄市小港區大平路２之１號,獨資,機車零售業,50000,謝曜全
1081224,10862138600,38734003,鈊泉企業社,高雄市三民區壽昌路１８０巷９號３樓,獨資,食品什貨批發業,100000,劉純妃
1081210,10862074200,38735919,焜鼎企業社,高雄市苓雅區中正一路３０６號６樓之３,獨資,機械批發業,200000,姚頤伶
1081219,10862123500,41287210,鼎鴻車業商行,高雄市三民區鼎泰里民族一路８１２-１號六樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,魏江煌
1081225,10862170800,41287801,東?企業社,高雄市左營區左營下路３１５號,獨資,不動產買賣業,200000,沈  明
1081219,10862126900,41288077,沄津商行,高雄市路竹區中華路１９之１號１樓,獨資,餐館業,100000,孫紹軒
1081209,10862054100,41288674,圓夢吧商行,高雄市鼓山區文信路３２７之３號,獨資,食品什貨、飲料零售業,100000,鄭福全
1081223,10862141800,41290496,鴻順企業社,高雄市苓雅區文山路１３１號１樓,獨資,電器批發業,200000,許雯雯
1081202,10862014100,41300017,莎比速商行,高雄市前鎮區鎮州路２０５巷１號９樓,獨資,便利商店業,200000,陳香秀
1081231,10862196500,41302401,振揚國際實業社,高雄市大社區大新路５５巷１５號４樓,合夥,食品什貨批發業,100000,張鶯警
1081204,10862027400,41302958,艾瑪甜點工作室,高雄市三民區大豐二路１１３巷９號１樓,獨資,食品什貨、飲料零售業,50000,謝宜紋
1081218,10862114300,41303458,創皂樂生活皂坊,高雄市鼓山區華榮路８９號９樓,獨資,清潔用品製造業,3000,曾光偉
1081216,10862102800,41309431,嘟咕狗民企業社,高雄市左營區文自路９８０號１樓,獨資,其他餐飲業,10000,曹瑞琪
1081223,10862140000,41309684,佳佳工程行,高雄市左營區重上街１６４巷４號２樓,獨資,配管工程業,200000,黃嘉緯
1081224,10862144300,41315855,黎安國際精品企業社,高雄市岡山區眾和巷２８弄１８之１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,許晉耀
1081230,10862188300,41319992,等一下串燒,高雄市鼓山區裕興路８６、８８號１樓,獨資,餐館業,10000,蘇信華
1081217,10862104200,41328991,都會慢食工作室,高雄市茄萣區濱海路１段５７８號１樓,獨資,餐館業,100000,蔡仁皓
1081217,10862103600,41335613,小福廚房手工皂坊,高雄市鼓山區瑞豐街９２號,獨資,清潔用品零售業,3000,高悅柔
1081227,10862177500,47649746,金枝黑輪店,高雄市鹽埕區七賢三路２２３號１樓,獨資,食品什貨、飲料零售業,5000,林怡伶
1081202,10862013800,47649990,嚕嚕米寵物食堂,高雄市新興區林森一路１４６巷３５號１樓,獨資,寵物食品及其用品零售業,50000,林彥君
1081216,10862105500,47651756,星翔企業社,高雄市前鎮區武慶一路１６０號７樓,合夥,理貨包裝業,60000,張朝翔
1081213,10862089300,47652018,立光工程行,高雄市鼓山區裕民街１７２巷２３號１樓,獨資,配管工程業,245000,洪穎川
1081205,10862049500,47652235,宇鑫商行,高雄市梓官區嘉好路２６巷３８５弄８號１樓,獨資,租賃業,100000,王秋燕
1081217,10862111300,47653446,梅玉按摩養生館,高雄市楠梓區軍校路７３６號,獨資,按摩業,20000,阮氏得
1081231,10862195300,47657463,巧蝶活妍美容館,高雄市楠梓區清豐路７８巷１８號,獨資,食品什貨、飲料零售業,50000,陳若薇
1081230,10862194800,47657528,宜家涼麵,高雄市左營區正心街８號１樓,獨資,餐館業,10000,劉家瑜
1081212,10862089700,47657999,鑫豐點心店,高雄市新興區五福二路２６２號,獨資,食品什貨批發業,188000,郭岳鑫
1081204,10862023100,47661282,盛雄企業行,高雄市前鎮區后南街２０號１樓,獨資,農產品零售業,200000,郭盛雄
1081216,10862107900,47663280,味展商行,高雄市鳳山區文龍東路５７巷１弄３３號１樓,獨資,食品什貨、飲料零售業,5000,謝淑?
1081224,10862153100,47667151,維俊商行,高雄市鳳山區文衡里青年路二段２７２號,合夥,餐館業,100000,辜信豪
1081218,10862112300,47668861,創世紀商行,高雄市左營區民族一路１０１２號１３樓之５,獨資,農作物栽培業,240000,蘇冠宇
1081225,10862169200,47669989,香港港福燒臘,高雄市苓雅區四維二路１１３號,獨資,餐館業,200000,陳引曦
1081227,10862171300,47673457,金鈴企業社,高雄市苓雅區武信街６巷５３號,獨資,食用油脂批發業,130000,王淑美
1081206,10862057800,47674651,織女星企業社,高雄市前金區中華三路２３之３號１樓,獨資,飲料店業,100000,鄭雯惠
1081211,10862074400,47678116,紘海企業社,高雄市前金區六合二路107之1號5樓之24,合夥,食品什貨批發業,1020000,陳建融
1081211,10862079300,47679804,一八六寵物美容,高雄市楠梓區土庫一路１８６號１樓,獨資,寵物美容服務業,18600,蘇英智
1081204,10862031800,47681421,鹿比家企業社,高雄市鼓山區逢甲路106號2樓之3,獨資,飲料店業,100000,莊子萱
1081226,10862180600,47685741,市中早餐店,高雄市三民區市中一路３４４號,獨資,飲料店業,10000,陳淑惠
1081231,10862203500,57900852,安柏髮型工作室,高雄市新興區信守街１０２號１樓,獨資,美容美髮服務業,50000,郭靜芬
1081223,10862142900,57905569,益成汽車修護廠,高雄市左營區政德路７７５號,獨資,汽車修理業,3000,洪志偉
1081210,10862059900,57929210,聯永通訊行,高雄市前金區市中一路９９號１１樓之９,獨資,電信業務門號代辦業,200000,黃瓘博
1081206,10862046800,57948292,浩岑工程行,高雄市苓雅區福德三路１１８巷１號１樓,獨資,廚具、衛浴設備安裝工程業,200000,李東龍
1081225,10862160900,57963928,電通企業社,高雄市三民區正忠路４０５號,獨資,電子材料零售業,30000,王俊雄
1081211,10862083200,57979077,崇德停車場,高雄市新興區民主橫路６１號,獨資,停車場經營業,30000,劉昭宏
1081210,10862061900,57991467,老趙飲料店,高雄市三民區鼎泰里明仁路２０號,獨資,飲料店業,20000,莊雅惠
1081223,10862146800,62974208,吉利牛仔屋,高雄市旗山區瑞吉里延平一路３５９號１樓（道路用地除外）,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,王鐀翎
1081205,10862050600,62999518,青年夜市企業社,高雄市鳳山區新興里維新路１３７號１樓（營業所在地僅供辦公連絡用）,獨資,其他綜合零售業,490000,薛伯陽
1081210,10862072100,67719403,上美水果行,高雄市鳳山區光明里民生路５５號　　１樓,獨資,水果批發業,30000,陳江玉味　　
1081216,10862109200,67847842,伊格服飾精品名店,高雄市苓雅區廣州１街４４號１樓,獨資,成衣批發業,200000,王聖敏
1081231,10862204200,69816681,永全盈商行,高雄市三民區光武路１５０巷２１弄６號,獨資,食品什貨、飲料零售業,50000,邱進添
1081224,10862153300,69828315,可里企業社,高雄市三民區鼎山街６０５巷１５弄２號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,吳信慶
1081230,10862189700,69833730,金紘企業社,高雄市前金區自強三路２３４號１樓,獨資,首飾及貴金屬零售業,100000,蔡錦華
1081204,10862022200,69837193,愛妃爾養生館,高雄市大寮區鳳林四路４７５之１號,獨資,瘦身美容業,5000,阮氏莊
1081212,10862090700,69842549,美而秀商行,高雄市小港區旭日街４０號３樓,獨資,人力派遣業,200000,謝婉婷
1081230,10862197300,69847690,和恩企業行,高雄市橋頭區成功路１３３號１樓,獨資,租賃業,200000,侯連和
1081217,10862097600,69853496,芊楓美髮工作室,高雄市左營區左營大路１７２號,獨資,美容美髮服務業,50000,陳美靜
1081218,10862122900,69887524,美人情養生館,高雄市仁武區鳳仁路９７之１３號,獨資,按摩業,100000,王耀鋒
1081227,10862177100,69901981,欽?工程行,高雄市左營區文萊路３０２號５樓,獨資,其他工程業,200000,蔡文欽
1081227,10862177000,69902031,凱泰工程行,高雄市大社區學府路２２５巷３弄２號１樓,獨資,其他工程業,200000,陳念婷
1081230,10862180100,69905826,海闊天空文化研究工作室,高雄市鼓山區美術東六街２５６號１４樓,獨資,管理顧問業,200000,陳玟錦
1081227,10862177200,69910757,協鋼工程行,高雄市苓雅區海邊路３１號２５樓之３,獨資,其他工程業,200000,陳嬌
1081202,10862014300,70979732,天福通訊企業社,高雄市鳳山區三民里光遠路２３０號１樓,獨資,電信器材批發業,200000,蕭鈺寶
1081211,10862082100,70993875,長吉五金行,高雄市大寮區三隆里三隆路４３０號１樓,獨資,五金批發業,200000,張簡林秀玲
1081216,10862097100,71304709,泰宇商行,高雄市三民區陽明路３０８號１樓,獨資,飲料店業,100000,黃柏睿
1081224,10862128000,71693290,安安小廚美食,高雄市三民區鼎中路478號1樓,獨資,餐館業,135000,張美英
1081224,10862147800,71734855,丸子服飾坊,高雄市三民區安寧街５４１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,顏詩羽
1081231,10862197400,72021932,于庭企業行,高雄市梓官區民權街１１巷１３號１樓,獨資,租賃業,200000,楊淑繡
1081203,10862028100,72040136,夜貓子雪花冰,高雄市前金區新田路３２３號１樓,獨資,飲料店業,20000,張愛媛
1081204,10862034200,72048242,弘旭農產行,高雄市三民區中仁街２５巷２１號１樓,獨資,食品什貨批發業,200000,翁旭村
1081230,10862188200,72068561,葉籽商行,高雄市前鎮區精忠街３０號１樓,獨資,食品什貨、飲料零售業,5000,王江宥盈
1081212,10862082600,72073558,蓁蓁美睫用品館,高雄市新興區大同一路１９８之５號１樓,獨資,化粧品零售業,6000,洪若蓁
1081216,10862106700,73928316,朋士企業商行,高雄市左營區大中二路５５６號１１樓之２,合夥,其他農、畜、水產品批發業,350000,莊春菊
1081224,10862147000,73940542,花樹下功德社,高雄市美濃區泰安里永安路１５０號一樓,獨資,花卉零售業,3000,陳劉滿妹　　
1081219,10862115000,73950077,森洲企業行,高雄市鳥松區鳥松里松埔北巷２３之２號１樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,徐方春桃
1081227,10862175600,75110654,正順肉商號,高雄市三民區民營十全零售市場肉類第１２號,獨資,畜產品零售業,5000,李文清
1081203,10862021700,75181003,西南中藥房,高雄市苓雅區武漢街３０號１樓,獨資,中藥零售業,3000,何龍慶
1081204,10862023800,75934263,裕華企業行,高雄市三民區鳳南里自強１路２１８號,獨資,五金批發業,20000,盧淑華
1081231,10862206200,75935241,吉利輪胎行,高雄市苓雅區正大里建國１路８７巷８號,獨資,車胎批發業,9000,洪完林
1081230,10862187700,76300288,亞麗髮型設計,高雄市新興區浩然里忠孝１路１０５號,獨資,美容美髮服務業,5000,林秀容
1081231,10862204500,76402975,中原行,高雄市新興區振華里新田路１１１號,獨資,紡織線類批發業,50000,陳嘉元
1081204,10862022800,76405987,建豐企業行,高雄市三民區寶安里民和街３６號,獨資,門窗建材批發業,3000,蘇萬來
1081218,10862116300,76696182,天草茶莊,高雄市苓雅區泉州街１１０號,獨資,茶批發業,10000,張椿櫻
1081205,10862048500,76706822,世合汽車商行,高雄市三民區灣子里大順２路８７３號,獨資,汽車批發業（汽車修理業除外）,10000,鄭尤樹蘭
1081227,10862175300,76718448,青山土木包工業,高雄市楠梓區仁昌街９巷１８號,獨資,營造業,800000,李青山
1081203,10862007500,76992748,長宏企業社,高雄市路竹區文南里永福路２８號壹樓,獨資,五金批發業,30000,葉淑貞　　　
1081206,10862047900,77002744,管華企業行,高雄市仁武區灣內里仁怡街８０巷３號１樓,獨資,建材零售業,30000,侯有德
1081230,10862199700,78382216,豪品企業社,高雄市大寮區前庄里中正路８８巷４４號,獨資,家具及裝設品製造業,40000,黃月娥
1081205,10862052300,78398408,發展工程行,高雄市林園區文昌街４０號,獨資,人力派遣業,200000,劉林秀金
1081231,10862203100,79887946,上有汽車商行,高雄市林園區仁愛路２６９巷１８號,獨資,汽車零售業,200000,黃淑吟
1081218,10862115800,79895707,大利興業行,高雄市楠梓區壽民路86巷6號1樓,獨資,租賃業,200000,曾意茹
1081202,10862014800,80942094,俞勝企業社,高雄市路竹區文北里建國路１９６巷１０４號１樓（營業所在地僅供辦公聯絡用）,獨資,汽、機車零件配備批發業（中古業務除外）,10000,謝基明
1081204,10862037600,80953248,柏富商行,高雄市大寮區山頂里山頂路２１３巷３號１樓（營業所在地僅供辦公連絡用）,獨資,便利商店業（受委託經營便利商店）,50000,王秋順
1081204,10862024100,81004929,維欣電器行,高雄市小港區孔鳳路２８６號１樓,獨資,電器零售業,16800,黃證維
1081204,10862031900,81011626,苺奶姿美容咨詢服務社,高雄市新興區七賢一路４２８號４樓之１,獨資,其他顧問服務業,3000,林宸伍
1081227,10862172800,81013096,協穎工程行,高雄市小港區小港路２４２號１樓,獨資,噴砂工程業,1000000,楊乃融
1081230,10862191200,81013407,娃娃雞企業社,高雄市三民區明誠一路４３７號１樓,獨資,文教、樂器、育樂用品零售業,50000,林宏憲
