年度,排名,類別,中文貨名,價值（新臺幣千元）,百分比,備註
107,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　,5423676,0.05,
107,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　,2993293,0.02,
107,21,'19',武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　,2812060,0.02,
106,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　,5362673254,55.82,
106,2,'15',卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　,884422227,9.2,
106,3,'07',塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　,699507060,7.28,
106,4,'06',化學或有關工業產品　　　　　　　　　　　　　　　　　　　　,590224517,6.14,
106,5,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　,509620821,5.3,
106,6,'05',礦產品　　　　　　　　　　　　　　　　　,359913549,3.74,
106,7,'17',車輛、航空器、船舶及有關運輸設備　　　　,331280252,3.44,
106,8,'11',紡織品及紡織製品　　　　　　　　　　　　,306859486,3.19,
106,9,'20',雜項製品　　　　　　　　　　　　　　　　,148338167,1.54,
106,10,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　,72030872,0.74,
106,11,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　,67144311,0.69,
106,12,'01',活動物；動物產品　　　　　　　　　　　　,61357168,0.63,
106,13,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　,59659065,0.62,
106,14,'21',藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　,54620585,0.56,
106,15,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　,34338980,0.35,
106,16,'02',植物產品,21047537,0.21,
106,17,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　,19598209,0.2,
106,18,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　,11824041,0.12,
106,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　,5907425,0.06,
106,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　,2950114,0.03,
106,21,'19',武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　,2444023,0.02,
105,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　,4933316263,54.83,
105,2,'15',卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　,790642525,8.78,
105,3,'07',塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　,642294692,7.13,
105,4,'06',化學或有關工業產品　　　　　　　　　　　　　　　　　　　　,553221955,6.14,
105,5,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　,490802538,5.45,
105,6,'05',礦產品　　　　　　　　　　　　　　　　　,353137794,3.92,
105,7,'17',車輛、航空器、船舶及有關運輸設備　　　　,348780999,3.87,
105,8,'11',紡織品及紡織製品　　　　　　　　　　　　,320307260,3.56,
105,9,'20',雜項製品　　　　　　　　　　　　　　　　,153271838,1.7,
105,10,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　,73341785,0.81,
105,11,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　,61822540,0.68,
105,12,'01',活動物；動物產品　　　　　　　　　　　　,57437135,0.63,
105,13,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　,55207159,0.61,
105,14,'21',藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　,53320700,0.59,
105,15,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　,42962668,0.47,
105,16,'02',植物產品,21848996,0.24,
105,17,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　,21750500,0.24,
105,18,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　,12324559,0.13,
105,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　,5714122,0.06,
105,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　,2940511,0.03,
105,21,'19',武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　,2734083,0.03,
104,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,4663975060,52.49,
104,2,'15',卑金屬及卑金屬製品,796529799,8.96,
104,3,'07',塑膠及其製品；橡樛及其製品,665273829,7.48,
104,4,'06',化學或有關工業產品,565985992,6.37,
104,5,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,515288428,5.79,
104,6,'05',礦產品,377442591,4.24,
104,7,'17',車輛、航空器、船舶及有關運輸設備,372074211,4.18,
104,8,'11',紡織品及紡織製品,342220767,3.85,
104,9,'20',雜項製品,153259770,1.72,
104,10,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,71961193,0.8,
104,11,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,71479188,0.8,
104,12,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,56032229,0.63,
104,13,'01',活動物；動物產品,55977874,0.63,
104,14,'21',藝術品、珍藏品及古董,53197960,0.59,
104,15,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,51829996,0.58,
104,16,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,26708653,0.3,
104,17,'02',植物產品,21449216,0.24,
104,18,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,12877570,0.14,
104,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,5720779,0.06,
104,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,2886569,0.03,
104,21,'19',武器與彈藥；及其零件與附件,2334524,0.02,
103,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,4684409658,49.36,
103,2,'15',卑金屬及卑金屬製品,875649539,9.22,
103,3,'07',塑膠及其製品；橡樛及其製品,729139909,7.68,
103,4,'06',化學或有關工業產品,655208932,6.9,
103,5,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,632385038,6.66,
103,6,'05',礦產品,618241181,6.51,
103,7,'17',車輛、航空器、船舶及有關運輸設備,352593761,3.71,
103,8,'11',紡織品及紡織製品,349896398,3.68,
103,9,'20',雜項製品,151989041,1.6,
103,10,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,76175884,0.8,
103,11,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,72297873,0.76,
103,12,'01',活動物；動物產品,62767582,0.66,
103,13,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,55424659,0.58,
103,14,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,51725871,0.54,
103,15,'21',藝術品、珍藏品及古董,48782837,0.51,
103,16,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,30377821,0.32,
103,17,'02',植物產品,18219144,0.19,
103,18,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,13217300,0.13,
103,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,6526126,0.06,
103,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,2983439,0.03,
103,21,'19',武器與彈藥；及其零件與附件,1859023,0.01,
102,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,4257901821,47.08,
102,2,'15',卑金屬及卑金屬製品,818071916,9.04,
102,3,'07',塑膠及其製品；橡樛及其製品,733964764,8.11,
102,4,'05',礦產品,700673912,7.74,
102,5,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,668918970,7.39,
102,6,'06',化學或有關工業產品,629855493,6.96,
102,7,'11',紡織品及紡織製品,346497698,3.83,
102,8,'17',車輛、航空器、船舶及有關運輸設備,325932141,3.6,
102,9,'20',雜項製品,138198307,1.52,
102,10,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,77116459,0.85,
102,11,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,66483682,0.73,
102,12,'01',活動物；動物產品,61168727,0.67,
102,13,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,55817900,0.61,
102,14,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,48091505,0.53,
102,15,'21',藝術品、珍藏品及古董,45868799,0.5,
102,16,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,27818032,0.3,
102,17,'02',植物產品,16620319,0.18,
102,18,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,12706430,0.14,
102,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,6569613,0.07,
102,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,3518765,0.03,
102,21,'19',武器與彈藥；及其零件與附件,1009738,0.01,
101,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,4104047433,46.11,
101,2,'15',卑金屬及卑金屬製品,830475944,9.33,
101,3,'07',塑膠及其製品；橡樛及其製品,714735230,8.03,
101,4,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,689954339,7.75,
101,5,'05',礦產品,651330497,7.31,
101,6,'06',化學或有關工業產品,614379417,6.9,
101,7,'11',紡織品及紡織製品,349326340,3.92,
101,8,'17',車輛、航空器、船舶及有關運輸設備,327401821,3.67,
101,9,'20',雜項製品,139379043,1.56,
101,10,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,116456731,1.3,
101,11,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,84925785,0.95,
101,12,'01',活動物；動物產品,65087660,0.73,
101,13,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,57550003,0.64,
101,14,'21',藝術品、珍藏品及古董,44964961,0.5,
101,15,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,42855880,0.48,
101,16,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,27569820,0.3,
101,17,'02',植物產品,15497887,0.17,
101,18,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,13964751,0.15,
101,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,6288948,0.07,
101,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,3154603,0.03,
101,21,'19',武器與彈藥；及其零件與附件,616384,0,
100,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,4232654704,46.81,
100,2,'15',卑金屬及卑金屬製品,885014270,9.78,
100,3,'07',塑膠及其製品；橡樛及其製品,738889651,8.17,
100,4,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,700833665,7.75,
100,5,'06',化學或有關工業產品,658606572,7.28,
100,6,'05',礦產品,526462340,5.82,
100,7,'11',紡織品及紡織製品,372982627,4.12,
100,8,'17',車輛、航空器、船舶及有關運輸設備,302493979,3.34,
100,9,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,156111598,1.72,
100,10,'20',雜項製品,133431905,1.47,
100,11,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,75283814,0.83,
100,12,'01',活動物；動物產品,58179593,0.64,
100,13,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,54988640,0.6,
100,14,'21',藝術品、珍藏品及古董,41993192,0.46,
100,15,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,37659838,0.41,
100,16,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,26775929,0.29,
100,17,'02',植物產品,14632179,0.16,
100,18,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,14456845,0.15,
100,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,6177764,0.06,
100,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,3169619,0.03,
100,21,'19',武器與彈藥；及其零件與附件,792708,0,
99,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,4137302316,47.79,
99,2,'15',卑金屬及卑金屬製品,816022917,9.42,
99,3,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,745925341,8.61,
99,4,'07',塑膠及其製品；橡樛及其製品,701389631,8.1,
99,5,'06',化學或有關工業產品,606428273,7,
99,6,'05',礦產品,468318878,5.4,
99,7,'11',紡織品及紡織製品,356170024,4.11,
99,8,'17',車輛、航空器、船舶及有關運輸設備,294198298,3.39,
99,9,'20',雜項製品,131127497,1.51,
99,10,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,97673476,1.12,
99,11,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,60403525,0.69,
99,12,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,54590722,0.63,
99,13,'01',活動物；動物產品,49705858,0.57,
99,14,'21',藝術品、珍藏品及古董,37996626,0.43,
99,15,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,33751397,0.38,
99,16,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,28436926,0.32,
99,17,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,14024283,0.16,
99,18,'02',植物產品,13181875,0.15,
99,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,6134986,0.07,
99,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,2788356,0.03,
99,21,'19',武器與彈藥；及其零件與附件,1259923,0.01,
98,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,3134531205,46.72,
98,2,'15',卑金屬及卑金屬製品,638205536,9.51,
98,3,'07',塑膠及其製品；橡樛及其製品,544681591,8.11,
98,4,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,528794205,7.88,
98,5,'06',化學或有關工業產品,458761507,6.83,
98,6,'05',礦產品,385231601,5.74,
98,7,'11',紡織品及紡織製品,308285286,4.59,
98,8,'17',車輛、航空器、船舶及有關運輸設備,255309762,3.8,
98,9,'20',雜項製品,108874753,1.62,
98,10,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,94150887,1.4,
98,11,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,46500079,0.69,
98,12,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,45080703,0.67,
98,13,'01',活動物；動物產品,41583759,0.61,
98,14,'21',藝術品、珍藏品及古董,33873448,0.5,
98,15,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,26611914,0.39,
98,16,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,25387579,0.37,
98,17,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,12325292,0.18,
98,18,'02',植物產品,11255961,0.16,
98,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,5969573,0.08,
98,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,2375820,0.03,
98,21,'19',武器與彈藥；及其零件與附件,1093399,0.01,
97,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,3583095172,44.73,
97,2,'15',卑金屬及卑金屬製品,884674524,11.04,
97,3,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,681316687,8.5,
97,4,'07',塑膠及其製品；橡樛及其製品,615953988,7.68,
97,5,'05',礦產品,600416687,7.49,
97,6,'06',化學或有關工業產品,538948975,6.72,
97,7,'11',紡織品及紡織製品,341929553,4.26,
97,8,'17',車輛、航空器、船舶及有關運輸設備,285728588,3.56,
97,9,'20',雜項製品,126966961,1.58,
97,10,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,78661672,0.98,
97,11,'01',活動物；動物產品,50534069,0.63,
97,12,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,49193116,0.61,
97,13,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,46433881,0.57,
97,14,'21',藝術品、珍藏品及古董,34240821,0.42,
97,15,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,31486154,0.39,
97,16,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,23290961,0.29,
97,17,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,14481477,0.18,
97,18,'02',植物產品,11801753,0.14,
97,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,7607875,0.09,
97,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,2653723,0.03,
97,21,'19',武器與彈藥；及其零件與附件,959212,0.01,
96,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,3870130168,47.85,
96,2,'15',卑金屬及卑金屬製品,910280621,11.25,
96,3,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,652671697,8.06,
96,4,'07',塑膠及其製品；橡樛及其製品,620677194,7.67,
96,5,'06',化學或有關工業產品,487293190,6.02,
96,6,'05',礦產品,463176521,5.72,
96,7,'11',紡織品及紡織製品,381283287,4.71,
96,8,'17',車輛、航空器、船舶及有關運輸設備,263259524,3.25,
96,9,'20',雜項製品,133142269,1.64,
96,10,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,50880805,0.62,
96,11,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,47413951,0.58,
96,12,'01',活動物；動物產品,43491319,0.53,
96,13,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,41725127,0.51,
96,14,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,32150590,0.39,
96,15,'21',藝術品、珍藏品及古董,31746552,0.39,
96,16,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,20515814,0.25,
96,17,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,15382004,0.19,
96,18,'02',植物產品,10470013,0.12,
96,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,9265495,0.11,
96,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,2212697,0.02,
96,21,'19',武器與彈藥；及其零件與附件,764963,0,
95,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,3626737121,49.82,
