RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,4.512487E+08,,387160000A,地政局,2018/12/13 上午 09:21:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,2.841991E+09,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.394466E+09,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.215359E+09,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,5.757843E+08,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1.293487E+08,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,2.738389E+08,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,3.86997E+08,,387160000A,地政局,2018/12/13 下午 05:21:46,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,3.319054E+08,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,3.034597E+08,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,2.504326E+08,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,2.48163E+08,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,3.380465E+08,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,3.675796E+08,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.053994E+08,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,2.939478E+07,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,8.935354E+07,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,5.573678E+07,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,5.298696E+08,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.208179E+08,,387160000A,地政局,2018/12/11 上午 10:36:55,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,2.56455E+08,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,2.541195E+08,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,4.535995E+08,,387160000A,地政局,2018/12/13 上午 10:56:46,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,5.79024E+08,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.064641E+08,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/14 下午 01:39:28,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 上午 09:21:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 05:21:47,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
