機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市官田區公所,395700000A,8194,538,2019,8890,0.8269,13003,0.6302,4973,4973,0,1625,1625,0,3348,0.3268,0.3268
臺南市大內區公所,395710000A,6792,0,1843,7056,0.8171,12334,0.5507,3929,3929,0,1058,1058,0,2871,0.2693,0.2693
臺南市西港區公所,395720000A,8161,642,2250,9126,0.8257,12377,0.6594,4998,4998,0,1398,1398,0,3600,0.2797,0.2797
臺南市七股區公所,395730000A,11205,2876,3066,12259,0.7149,14986,0.7477,6764,2468,4296,2468,2468,0,0,1,0.3649
臺南市將軍區公所,395740000A,9120,1895,2092,9741,0.7432,11894,0.7668,4135,4135,0,796,796,0,3339,0.1925,0.1925
臺南市北門區公所,395750000A,7547,0,1520,7671,0.846,11018,0.685,3551,3551,0,955,955,0,2596,0.2689,0.2689
臺南市新市區公所,395760000A,12708,4604,3391,14768,0.7133,15540,0.8178,9236,7606,1630,1757,1757,0,5849,0.231,0.1902
臺南市安定區公所,395770000A,7514,2420,3992,11221,0.8058,13727,0.5474,6665,6162,503,2540,2540,0,3622,0.4122,0.3811
臺南市山上區公所,395780000A,7807,0,1176,5906,0.6575,11469,0.6807,1149,1149,0,308,308,0,841,0.2681,0.2681
臺南市玉井區公所,395790000A,8108,734,1913,9353,0.8696,12528,0.6472,4718,1252,3466,831,754,77,421,0.6637,0.1761
臺南市楠西區公所,395800000A,7490,0,2370,7544,0.7651,12511,0.5987,8060,3769,4291,740,740,0,3029,0.1963,0.0918
臺南市南化區公所,395810000A,7686,131,641,7576,0.8957,12655,0.6073,4700,824,3876,459,459,0,365,0.557,0.0977
臺南市左鎮區公所,395820000A,5667,0,1135,5529,0.8128,10303,0.55,2781,1077,1704,547,547,0,530,0.5079,0.1967
臺南市仁德區公所,395830000A,8465,2,3389,8550,0.7212,18688,0.453,7990,7990,0,2979,2979,0,5011,0.3728,0.3728
臺南市歸仁區公所,395840000A,9107,92,3391,9637,0.7654,16849,0.5405,6690,6690,0,1671,1671,0,5019,0.2498,0.2498
臺南市關廟區公所,395850000A,8352,359,2380,8763,0.7901,15343,0.5444,6138,6138,0,1499,1499,0,4639,0.2442,0.2442
臺南市龍崎區公所,395860000A,7163,397,1488,7455,0.8239,10800,0.6632,3980,3980,0,1448,1448,0,2532,0.3638,0.3638
臺南市永康區公所,395870000A,14997,4093,6669,16363,0.6352,30017,0.4996,16810,16810,0,4943,4943,0,11867,0.2941,0.2941
臺南市政府資訊中心,395000100A,1790,41,210,1834,0.8986,1995,0.8972,338,338,0,256,256,0,82,0.7574,0.7574
臺南市政府公務人力發展中心,395000200A,1570,0,470,1659,0.8132,1692,0.9279,261,261,0,127,127,0,134,0.4866,0.4866
臺南市殯葬管理所,395020100A,1921,121,378,1946,0.8041,2563,0.7495,1035,844,191,435,435,0,409,0.5154,0.4203
臺南市南瀛科學教育館,395040100E,1790,5,581,1743,0.7336,2341,0.7646,458,458,0,214,214,0,244,0.4672,0.4672
臺南市家庭教育中心,395040200E,2415,9,732,2643,0.8375,3013,0.8015,622,622,0,437,437,0,185,0.7026,0.7026
臺南市體育處,395040300E,5720,1177,2167,5837,0.644,8173,0.6999,5317,5313,4,3432,3432,0,1881,0.646,0.6455
臺南市立南寧高級中學,395049100U,5048,0,284,4178,0.7836,5536,0.9118,268,268,0,147,147,0,121,0.5485,0.5485
臺南市立土城高級中學,395049200U,4964,0,226,4800,0.9249,5111,0.9712,214,214,0,127,127,0,87,0.5935,0.5935
臺南市立永仁高級中學,395049300U,5271,0,395,5014,0.8849,5653,0.9324,340,340,0,167,167,0,173,0.4912,0.4912
臺南市立大灣高級中學,395049400U,5347,12,305,5181,0.9147,5534,0.9662,283,282,1,158,158,0,124,0.5603,0.5583
臺南市立大成國民中學,395055100X,3419,0,287,3473,0.9371,3886,0.8798,266,266,0,140,140,0,126,0.5263,0.5263
臺南市立延平國民中學,395055200X,3206,0,225,3224,0.9397,3491,0.9184,230,230,0,97,97,0,133,0.4217,0.4217
臺南市立安南國民中學,395055300X,2785,0,78,2693,0.9406,2938,0.9479,114,60,54,48,48,0,12,0.8,0.4211
臺南市立中山國民中學,395055400X,3395,0,218,3268,0.9045,3540,0.959,201,201,0,79,79,0,122,0.393,0.393
臺南市立金城國民中學,395055500X,3535,0,203,3454,0.924,3626,0.9749,122,122,0,100,100,0,22,0.8197,0.8197
臺南市立忠孝國民中學,395055600X,3333,0,186,3274,0.9304,3433,0.9709,196,196,0,75,75,0,121,0.3827,0.3827
臺南市立成功國民中學,395055700X,2686,0,104,2626,0.9412,2759,0.9735,55,55,0,31,31,0,24,0.5636,0.5636
臺南市立建興國民中學,395055800X,3541,0,168,3386,0.9129,3597,0.9844,157,157,0,121,121,0,36,0.7707,0.7707
臺南市立民德國民中學,395055900X,3715,0,308,3613,0.8981,3957,0.9388,289,289,0,169,169,0,120,0.5848,0.5848
臺南市立後甲國民中學,395056000X,3275,136,247,3192,0.8726,3349,0.9779,232,232,0,124,124,0,108,0.5345,0.5345
臺南市立安平國民中學,395056100X,3445,0,218,3344,0.9129,3660,0.9413,223,223,0,116,116,0,107,0.5202,0.5202
臺南市立安順國民中學,395056200X,3404,0,149,3347,0.942,3586,0.9492,161,161,0,83,83,0,78,0.5155,0.5155
臺南市立復興國民中學,395056300X,3276,121,219,3173,0.8775,3362,0.9744,200,200,0,132,132,0,68,0.66,0.66
臺南市立新興國民中學,395056400X,3300,0,179,3170,0.9112,3522,0.937,174,174,0,105,105,0,69,0.6034,0.6034
臺南市立文賢國民中學,395056500X,3219,0,184,3099,0.9107,3667,0.8778,179,179,0,102,102,0,77,0.5698,0.5698
臺南市立崇明國民中學,395056600X,3724,0,377,3694,0.9008,3947,0.9435,277,277,0,167,167,0,110,0.6029,0.6029
臺南市立和順國民中學,395056700X,3400,0,193,3304,0.9196,3541,0.9602,174,174,0,63,63,0,111,0.3621,0.3621
臺南市立海佃國民中學,395056800X,2772,0,197,2522,0.8494,2934,0.9448,180,180,0,60,60,0,120,0.3333,0.3333
臺南市立歸仁國民中學,395056900X,2871,146,279,3092,0.9381,3175,0.9043,241,131,110,131,131,0,0,1,0.5436
臺南市立永康國民中學,395057000X,4234,0,397,4222,0.9117,4604,0.9196,409,409,0,141,141,0,268,0.3447,0.3447
臺南市立新化國民中學,395057100X,3378,0,191,3267,0.9154,3608,0.9363,213,213,0,87,87,0,126,0.4085,0.4085
臺南市立善化國民中學,395057200X,3225,0,185,3136,0.9196,3339,0.9659,163,163,0,78,78,0,85,0.4785,0.4785
臺南市立玉井國民中學,395057300X,3191,19,127,3150,0.944,3442,0.9271,131,83,48,74,74,0,9,0.8916,0.5649
臺南市立麻豆國民中學,395057400X,3393,0,285,3290,0.8945,3601,0.9422,292,292,0,135,135,0,157,0.4623,0.4623
臺南市立下營國民中學,395057500X,2722,0,91,2693,0.9573,2953,0.9218,59,59,0,34,34,0,25,0.5763,0.5763
臺南市立六甲國民中學,395057600X,3213,0,174,3143,0.928,3464,0.9275,183,183,0,93,93,0,90,0.5082,0.5082
臺南市立佳里國民中學,395057700X,3319,0,234,3214,0.9046,3450,0.962,239,239,0,145,145,0,94,0.6067,0.6067
臺南市立學甲國民中學,395057800X,2814,0,193,2669,0.8876,2967,0.9484,183,183,0,94,94,0,89,0.5137,0.5137
臺南市立南新國民中學,395057900X,3618,123,166,3569,0.9135,3710,0.9752,176,176,0,108,108,0,68,0.6136,0.6136
臺南市立鹽水國民中學,395058000X,2754,0,91,2578,0.9062,2825,0.9749,86,86,0,34,34,0,52,0.3953,0.3953
臺南市立白河國民中學,395058100X,2715,0,117,2596,0.9167,2951,0.92,128,121,7,53,53,0,68,0.438,0.4141
臺南市立東山國民中學,395058200X,3120,0,95,2958,0.9201,3238,0.9636,86,86,0,41,41,0,45,0.4767,0.4767
臺南市立仁德國民中學,395058300X,2697,0,152,2557,0.8975,2871,0.9394,141,141,0,64,64,0,77,0.4539,0.4539
臺南市立關廟國民中學,395058400X,3201,0,178,3177,0.9402,3399,0.9417,177,145,32,94,94,0,51,0.6483,0.5311
臺南市立龍崎國民中學,395058500X,3375,0,119,3366,0.9634,3576,0.9438,50,50,0,42,42,0,8,0.84,0.84
臺南市立新市國民中學,395058600X,3233,0,125,3175,0.9455,3417,0.9462,83,83,0,49,49,0,34,0.5904,0.5904
臺南市立安定國民中學,395058700X,3339,0,132,3218,0.9271,3450,0.9678,116,116,0,60,60,0,56,0.5172,0.5172
臺南市立山上國民中學,395058800X,2730,17,427,2624,0.8267,2745,0.9945,98,93,5,74,74,0,19,0.7957,0.7551
臺南市立楠西國民中學,395058900X,3029,0,129,2817,0.892,3181,0.9522,114,114,0,69,69,0,45,0.6053,0.6053
臺南市立南化國民中學,395059000X,3129,0,91,2842,0.8826,3196,0.979,51,51,0,44,44,0,7,0.8627,0.8627
臺南市立左鎮國民中學,395059100X,3029,0,57,2488,0.8062,3094,0.979,42,42,0,22,22,0,20,0.5238,0.5238
臺南市立官田國民中學,395059200X,2648,0,61,2495,0.921,2707,0.9782,57,57,0,18,18,0,39,0.3158,0.3158
臺南市立大內國民中學,395059300X,2674,0,94,2718,0.9819,3262,0.8197,55,55,0,35,35,0,20,0.6364,0.6364
臺南市立西港國民中學,395059400X,3299,5,149,3140,0.9094,3398,0.9709,116,116,0,54,54,0,62,0.4655,0.4655
臺南市立後港國民中學,395059500X,3180,0,89,2897,0.8862,3291,0.9663,43,43,0,32,32,0,11,0.7442,0.7442
臺南市立將軍國民中學,395059600X,3168,17,132,3081,0.9289,3265,0.9703,83,83,0,51,51,0,32,0.6145,0.6145
臺南市立北門國民中學,395059700X,2573,0,75,2556,0.9653,2780,0.9255,50,50,0,27,27,0,23,0.54,0.54
臺南市立新東國民中學,395059800X,3392,0,256,3328,0.9123,3519,0.9639,250,250,0,113,113,0,137,0.452,0.452
臺南市立柳營國民中學,395059900X,3220,51,160,3196,0.9315,3248,0.9914,100,100,0,56,56,0,44,0.56,0.56
臺南市立後壁國民中學,395060000X,3148,0,116,2933,0.8986,3330,0.9453,84,84,0,66,66,0,18,0.7857,0.7857
臺南市立竹橋國民中學,395060100X,2750,4,19,2730,0.9845,2770,0.9928,23,23,0,3,3,0,20,0.1304,0.1304
臺南市立東原國民中學,395060200X,3006,0,125,2798,0.8936,3431,0.8761,69,69,0,69,69,0,0,1,1
臺南市立佳興國民中學,395060300X,2638,0,66,2490,0.9209,2689,0.981,22,22,0,16,16,0,6,0.7273,0.7273
臺南市立菁寮國民中學,395060400X,2670,0,68,2447,0.8937,2747,0.972,28,28,0,15,15,0,13,0.5357,0.5357
臺南市立仁德文賢國民中學,395060500X,3550,0,129,3442,0.9356,3724,0.9533,120,120,0,57,57,0,63,0.475,0.475
臺南市立太子國民中學,395060600X,2955,0,48,2981,0.9927,3221,0.9174,27,27,0,22,22,0,5,0.8148,0.8148
臺南市立大橋國民中學,395060700X,3447,159,219,3488,0.9119,3607,0.9556,184,184,0,86,86,0,98,0.4674,0.4674
臺南市立沙崙國民中學,395060800X,2666,0,105,2535,0.9148,2738,0.9737,74,74,0,28,28,0,46,0.3784,0.3784
臺南市東區勝利國民小學,395070100Y,3010,242,156,3013,0.8841,3080,0.9773,85,85,0,44,44,0,41,0.5176,0.5176
臺南市東區大同國民小學,395070200Y,3583,0,423,3503,0.8744,3691,0.9707,85,84,1,58,58,0,26,0.6905,0.6824
臺南市東區東光國民小學,395070300Y,3200,0,194,3162,0.9316,3344,0.9569,176,176,0,73,73,0,103,0.4148,0.4148
臺南市東區博愛國民小學,395070400Y,2980,0,161,2865,0.9121,3069,0.971,97,97,0,70,70,0,27,0.7216,0.7216
臺南市南區省躬國民小學,395070500Y,3004,0,118,2826,0.9052,3136,0.9579,100,100,0,47,47,0,53,0.47,0.47
臺南市南區喜樹國民小學,395070600Y,3065,0,128,3028,0.9483,3083,0.9942,94,94,0,53,53,0,41,0.5638,0.5638
臺南市南區龍崗國民小學,395070700Y,1938,0,49,1798,0.9049,1945,0.9964,29,29,0,12,12,0,17,0.4138,0.4138
臺南市南區日新國民小學,395070800Y,2668,12,46,2584,0.9479,2746,0.9716,476,456,20,46,46,0,410,0.1009,0.0966
臺南市南區新興國民小學,395070900Y,3134,138,113,2916,0.8614,3241,0.967,2556,2426,130,2170,2068,102,256,0.8945,0.849
臺南市南區志開國民小學,395071000Y,2895,0,40,2608,0.8886,2905,0.9966,32,32,0,31,31,0,1,0.9688,0.9688
臺南市北區立人國民小學,395071100Y,3745,1,228,3665,0.9222,3883,0.9645,219,219,0,113,113,0,106,0.516,0.516
臺南市北區公園國民小學,395071200Y,4542,0,168,4515,0.9586,4741,0.958,74,74,0,65,65,0,9,0.8784,0.8784
臺南市北區開元國民小學,395071300Y,2645,0,159,2606,0.9294,3504,0.7549,85,85,0,76,76,0,9,0.8941,0.8941
臺南市北區大光國民小學,395071400Y,2782,0,255,2822,0.9292,2789,0.9975,189,163,26,70,70,0,93,0.4294,0.3704
臺南市安平區石門國民小學,395071500Y,2771,0,105,2580,0.8971,2912,0.9516,55,55,0,43,43,0,12,0.7818,0.7818
臺南市安平區西門國民小學,395071600Y,2616,6,43,2634,0.9884,2676,0.9776,43,41,2,41,41,0,0,1,0.9535
臺南市安南區安順國民小學,395071700Y,2718,0,137,2615,0.9159,2795,0.9725,94,94,0,34,34,0,60,0.3617,0.3617
臺南市安南區海東國民小學,395071800Y,3138,0,160,3047,0.9239,3393,0.9248,121,120,1,81,81,0,39,0.675,0.6694
臺南市安南區土城國民小學,395071900Y,3156,0,152,2986,0.9027,3318,0.9512,76,76,0,47,47,0,29,0.6184,0.6184
臺南市安南區鎮海國民小學,395072000Y,2145,20,50,1518,0.6853,2170,0.9885,2180,2151,29,1812,1812,0,339,0.8424,0.8312
臺南市安南區長安國民小學,395072100Y,3036,0,103,2949,0.9395,3127,0.9709,83,83,0,57,57,0,26,0.6867,0.6867
臺南市安南區顯宮國民小學,395072200Y,1410,0,80,1348,0.9047,1441,0.9785,35,35,0,30,30,0,5,0.8571,0.8571
臺南市安南區安佃國民小學,395072300Y,2579,0,60,2470,0.936,2630,0.9806,22,22,0,5,5,0,17,0.2273,0.2273
臺南市安南區和順國民小學,395072400Y,2898,0,107,2969,0.988,3297,0.879,88,88,0,65,65,0,23,0.7386,0.7386
臺南市安南區南興國民小學,395072500Y,2471,27,86,2398,0.928,2492,0.9916,32,32,0,29,29,0,3,0.9062,0.9062
臺南市東區德高國民小學,395072600Y,2603,8,99,2697,0.9952,2708,0.9612,97,87,10,87,87,0,0,1,0.8969
臺南市安南區青草國民小學,395072700Y,1888,0,66,1748,0.8946,1959,0.9638,39,31,8,16,16,0,15,0.5161,0.4103
臺南市南區永華國民小學,395072800Y,2679,3,132,2658,0.9446,2808,0.9541,112,112,0,46,46,0,66,0.4107,0.4107
臺南市東區崇學國民小學,395072900Y,3353,92,201,3326,0.9122,3460,0.9691,140,140,0,75,75,0,65,0.5357,0.5357
臺南市安南區安慶國民小學,395073000Y,2954,136,187,2958,0.9027,3006,0.9827,155,154,1,88,88,0,66,0.5714,0.5677
臺南市北區大港國民小學,395073100Y,3746,0,175,3616,0.9222,4060,0.9227,169,169,0,75,75,0,94,0.4438,0.4438
臺南市安南區海佃國民小學,395073200Y,3213,124,234,3305,0.9255,3218,0.9984,134,134,0,68,68,0,66,0.5075,0.5075
臺南市東區復興國民小學,395073300Y,3258,57,255,3293,0.9224,3399,0.9585,123,95,28,65,65,0,30,0.6842,0.5285
臺南市東區崇明國民小學,395073400Y,3253,0,141,3131,0.9225,3380,0.9624,91,91,0,67,67,0,24,0.7363,0.7363
臺南市安平區安平國民小學,395073500Y,2316,0,102,1982,0.8197,2379,0.9735,1165,1144,21,1144,806,338,0,1,0.982
臺南市北區文元國民小學,395073600Y,2887,0,193,2699,0.8763,3056,0.9447,186,183,3,93,93,0,90,0.5082,0.5
臺南市安南區學東國民小學,395073700Y,3325,45,130,3283,0.938,3386,0.982,56,49,7,49,49,0,0,1,0.875
臺南市安平區億載國民小學,395073800Y,2746,110,148,2693,0.8965,2846,0.9649,134,134,0,84,84,0,50,0.6269,0.6269
臺南市中西區進學國民小學,395073900Y,4912,0,366,4969,0.9415,5224,0.9403,348,348,0,124,124,0,224,0.3563,0.3563
臺南市中西區成功國民小學,395074000Y,3123,9,128,2937,0.9009,3221,0.9696,97,97,0,64,64,0,33,0.6598,0.6598
臺南市中西區永福國民小學,395074100Y,3177,0,130,2969,0.8978,3269,0.9719,113,108,5,33,33,0,75,0.3056,0.292
臺南市中西區忠義國民小學,395074200Y,2883,102,88,2574,0.8376,2949,0.9776,1412,1383,29,76,76,0,1307,0.055,0.0538
臺南市中西區協進國民小學,395074300Y,3568,104,206,3506,0.9041,3568,1,181,181,0,102,102,0,79,0.5635,0.5635
臺南市中西區新南國民小學,395074400Y,3467,226,228,3482,0.888,3527,0.983,157,157,0,69,59,10,88,0.4395,0.4395
臺南市北區賢北國民小學,395074500Y,3336,124,166,3267,0.901,3356,0.994,80,80,0,56,56,0,24,0.7,0.7
臺南市東區裕文國民小學,395074600Y,2796,0,145,2714,0.9228,3142,0.8899,109,109,0,48,48,0,61,0.4404,0.4404
臺南市仁德區仁德國民小學,395074700Y,2529,52,100,2253,0.8404,2550,0.9918,65,61,4,50,50,0,11,0.8197,0.7692
臺南市仁德區文賢國民小學,395074800Y,2724,0,54,2619,0.9428,2807,0.9704,46,46,0,25,25,0,21,0.5435,0.5435
臺南市仁德區長興國民小學,395074900Y,2947,0,89,2764,0.9104,3000,0.9823,33,33,0,32,32,0,1,0.9697,0.9697
臺南市仁德區依仁國民小學,395075000Y,2487,0,66,2178,0.8531,2550,0.9753,9,9,0,7,7,0,2,0.7778,0.7778
臺南市仁德區大甲國民小學,395075100Y,2989,5,101,2892,0.9344,3061,0.9765,73,73,0,45,45,0,28,0.6164,0.6164
臺南市仁德區仁和國民小學,395075200Y,2515,0,63,2307,0.8949,2575,0.9767,39,39,0,28,28,0,11,0.7179,0.7179
臺南市仁德區德南國民小學,395075300Y,4506,324,180,4678,0.9337,4651,0.9688,171,171,0,86,86,0,85,0.5029,0.5029
臺南市歸仁區歸仁國民小學,395075500Y,2542,20,121,2561,0.9545,2661,0.9553,74,74,0,47,47,0,27,0.6351,0.6351
臺南市歸仁區歸南國民小學,395075600Y,2983,0,104,2903,0.9404,3214,0.9281,99,99,0,49,49,0,50,0.4949,0.4949
臺南市歸仁區保西國民小學,395075700Y,2972,72,85,2949,0.9425,3049,0.9747,59,59,0,42,42,0,17,0.7119,0.7119
臺南市歸仁區大潭國民小學,395075800Y,2791,0,69,2717,0.95,2897,0.9634,66,66,0,26,26,0,40,0.3939,0.3939
臺南市關廟區關廟國民小學,395075900Y,2832,28,114,2900,0.9751,3129,0.9051,81,81,0,37,37,0,44,0.4568,0.4568
臺南市關廟區五甲國民小學,395076000Y,3057,0,74,2867,0.9157,3153,0.9696,33,33,0,31,31,0,2,0.9394,0.9394
臺南市關廟區保東國民小學,395076100Y,2900,0,70,2567,0.8643,2948,0.9837,36,36,0,25,25,0,11,0.6944,0.6944
臺南市關廟區崇和國民小學,395076200Y,2579,45,53,2520,0.9414,2640,0.9769,33,33,0,14,14,0,19,0.4242,0.4242
臺南市關廟區深坑國民小學,395076300Y,2812,0,126,2863,0.9745,2968,0.9474,97,97,0,60,60,0,37,0.6186,0.6186
臺南市關廟區新光國民小學,395076400Y,2618,0,69,2668,0.9929,2898,0.9034,51,51,0,49,49,0,2,0.9608,0.9608
臺南市龍崎區龍崎國民小學,395076500Y,3446,97,133,3331,0.9061,3485,0.9888,101,101,0,62,62,0,39,0.6139,0.6139
臺南市新化區新化國民小學,395076600Y,2607,0,121,2457,0.9007,2748,0.9487,62,62,0,40,40,0,22,0.6452,0.6452
臺南市新化區那拔國民小學,395076700Y,3051,0,92,3017,0.9599,3106,0.9823,57,57,0,52,52,0,5,0.9123,0.9123
臺南市新化區大新國民小學,395076800Y,3006,0,97,2940,0.9475,3174,0.9471,66,66,0,42,42,0,24,0.6364,0.6364
臺南市善化區善化國民小學,395076900Y,3019,0,115,3053,0.9742,3189,0.9467,44,44,0,33,33,0,11,0.75,0.75
臺南市善化區茄拔國民小學,395077000Y,2797,0,127,2785,0.9525,2875,0.9729,96,96,0,47,47,0,49,0.4896,0.4896
臺南市善化區大同國民小學,395077100Y,2050,54,130,1985,0.8885,2611,0.7851,58,58,0,49,49,0,9,0.8448,0.8448
臺南市善化區大成國民小學,395077200Y,2699,0,142,2591,0.912,2851,0.9467,75,75,0,60,60,0,15,0.8,0.8
臺南市善化區陽明國民小學,395077300Y,2687,0,50,2610,0.9536,2830,0.9495,41,41,0,14,14,0,27,0.3415,0.3415
臺南市善化區善糖國民小學,395077400Y,2462,0,64,2401,0.9505,2493,0.9876,31,31,0,27,27,0,4,0.871,0.871
臺南市新市區新市國民小學,395077500Y,3372,0,163,3231,0.914,3572,0.944,137,129,8,51,51,0,78,0.3953,0.3723
臺南市新市區大社國民小學,395077600Y,2899,0,93,2828,0.9452,3031,0.9565,72,72,0,36,36,0,36,0.5,0.5
臺南市安定區安定國民小學,395077700Y,2892,0,101,2806,0.9375,3016,0.9589,22,22,0,21,21,0,1,0.9545,0.9545
臺南市安定區南安國民小學,395077800Y,2882,0,70,2784,0.9431,2964,0.9723,60,60,0,44,44,0,16,0.7333,0.7333
臺南市安定區南興國民小學,395077900Y,2772,0,80,2678,0.939,2929,0.9464,43,43,0,30,30,0,13,0.6977,0.6977
臺南市山上區山上國民小學,395078000Y,3025,0,105,2864,0.915,3099,0.9761,83,74,9,32,30,2,42,0.4324,0.3855
臺南市玉井區玉井國民小學,395078100Y,3096,0,79,3030,0.9543,3254,0.9514,51,51,0,47,47,0,4,0.9216,0.9216
臺南市玉井區層林國民小學,395078200Y,3314,54,58,3109,0.9075,3329,0.9955,35,35,0,31,31,0,4,0.8857,0.8857
臺南市楠西區楠西國民小學,395078300Y,2916,0,95,2855,0.9482,3035,0.9608,87,86,1,30,30,0,56,0.3488,0.3448
