RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2257,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,124,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400003,本月創稿,0,,0,,0,,0,,667,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400001,本月份新收,0,,0,,0,,0,,1777,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,141,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400003,本月創稿,0,,0,,0,,0,,723,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2436,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,225,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400003,本月創稿,0,,0,,0,,0,,986,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400001,本月份新收,0,,0,,0,,0,,1994,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400002,截至上月待辦,0,,0,,0,,0,,214,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400003,本月創稿,0,,0,,0,,0,,803,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400001,本月份新收,0,,0,,0,,0,,2239,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,178,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400003,本月創稿,0,,0,,0,,0,,760,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400001,本月份新收,0,,0,,0,,0,,2467,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,239,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400003,本月創稿,0,,0,,0,,0,,997,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400001,本月份新收,0,,0,,0,,0,,1608,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400002,截至上月待辦,0,,0,,0,,0,,88,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400003,本月創稿,0,,0,,0,,0,,423,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400001,本月份新收,0,,0,,0,,0,,1529,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400002,截至上月待辦,0,,0,,0,,0,,132,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400003,本月創稿,0,,0,,0,,0,,513,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400001,本月份新收,0,,0,,0,,0,,1448,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,139,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400003,本月創稿,0,,0,,0,,0,,493,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400001,本月份新收,0,,0,,0,,0,,1444,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400002,截至上月待辦,0,,0,,0,,0,,113,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400003,本月創稿,0,,0,,0,,0,,388,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400001,本月份新收,0,,0,,0,,0,,1213,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,106,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400003,本月創稿,0,,0,,0,,0,,391,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400001,本月份新收,0,,0,,0,,0,,1488,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400002,截至上月待辦,0,,0,,0,,0,,143,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400003,本月創稿,0,,0,,0,,0,,544,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400001,本月份新收,0,,0,,0,,0,,1458,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,123,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400003,本月創稿,0,,0,,0,,0,,419,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400001,本月份新收,0,,0,,0,,0,,1272,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400002,截至上月待辦,0,,0,,0,,0,,50,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400003,本月創稿,0,,0,,0,,0,,414,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400001,本月份新收,0,,0,,0,,0,,1635,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400002,截至上月待辦,0,,0,,0,,0,,195,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400003,本月創稿,0,,0,,0,,0,,781,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400001,本月份新收,0,,0,,0,,0,,1423,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,114,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400003,本月創稿,0,,0,,0,,0,,400,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400001,本月份新收,0,,0,,0,,0,,1624,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400002,截至上月待辦,0,,0,,0,,0,,145,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400003,本月創稿,0,,0,,0,,0,,584,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400001,本月份新收,0,,0,,0,,0,,1559,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400002,截至上月待辦,0,,0,,0,,0,,190,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400003,本月創稿,0,,0,,0,,0,,628,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400001,本月份新收,0,,0,,0,,0,,1442,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400002,截至上月待辦,0,,0,,0,,0,,124,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400003,本月創稿,0,,0,,0,,0,,478,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400001,本月份新收,0,,0,,0,,0,,1201,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400002,截至上月待辦,0,,0,,0,,0,,102,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400003,本月創稿,0,,0,,0,,0,,281,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400001,本月份新收,0,,0,,0,,0,,1328,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,245,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400003,本月創稿,0,,0,,0,,0,,485,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400001,本月份新收,0,,0,,0,,0,,1021,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,132,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
