區名,段名,地號,公告現值
新化區,新化段太子廟小段,320038,11800
新化區,新化段太子廟小段,320039,11800
新化區,新化段太子廟小段,320040,11800
新化區,新化段太子廟小段,330002,6100
新化區,新化段太子廟小段,330003,6100
新化區,新化段太子廟小段,340000,6100
新化區,新化段太子廟小段,340001,6100
新化區,新化段太子廟小段,340002,6100
新化區,新化段太子廟小段,340003,6100
新化區,新化段太子廟小段,340004,6100
新化區,新化段太子廟小段,340005,6100
新化區,新化段太子廟小段,340006,6100
新化區,新化段太子廟小段,350000,2100
新化區,新化段太子廟小段,350001,6100
新化區,新化段太子廟小段,350002,6100
新化區,新化段太子廟小段,350004,2100
新化區,新化段太子廟小段,350005,6100
新化區,新化段太子廟小段,350006,6100
新化區,新化段太子廟小段,350007,6100
新化區,新化段太子廟小段,350008,6100
新化區,新化段太子廟小段,360000,11800
新化區,新化段太子廟小段,360001,11800
新化區,新化段太子廟小段,360002,3860
新化區,新化段太子廟小段,360003,6100
新化區,新化段太子廟小段,360004,6100
新化區,新化段太子廟小段,360005,6100
新化區,新化段太子廟小段,360006,6100
新化區,新化段太子廟小段,360007,6100
新化區,新化段太子廟小段,370000,11800
新化區,新化段太子廟小段,380000,7700
新化區,新化段太子廟小段,390000,7700
新化區,新化段太子廟小段,390001,2100
新化區,新化段太子廟小段,390002,2100
新化區,新化段太子廟小段,400000,2100
新化區,新化段太子廟小段,400001,2100
新化區,新化段太子廟小段,400002,7200
新化區,新化段太子廟小段,410000,7200
新化區,新化段太子廟小段,420000,7200
新化區,新化段太子廟小段,420001,7200
新化區,新化段太子廟小段,430000,2100
新化區,新化段太子廟小段,440000,2100
新化區,新化段太子廟小段,450000,2100
新化區,新化段太子廟小段,460000,2100
新化區,新化段太子廟小段,460002,2100
新化區,新化段太子廟小段,470000,2100
新化區,新化段太子廟小段,480000,2100
新化區,新化段太子廟小段,490001,2100
新化區,新化段太子廟小段,500002,2100
新化區,新化段太子廟小段,500003,7700
新化區,新化段太子廟小段,510000,7700
新化區,新化段太子廟小段,520000,7700
新化區,新化段太子廟小段,530000,7700
新化區,新化段太子廟小段,540000,7700
新化區,新化段太子廟小段,550000,7700
新化區,新化段太子廟小段,560000,7700
新化區,新化段太子廟小段,560001,2100
新化區,新化段太子廟小段,560002,2100
新化區,新化段太子廟小段,560003,7700
新化區,新化段太子廟小段,560004,7700
新化區,新化段太子廟小段,560005,7700
新化區,新化段太子廟小段,570000,7700
新化區,新化段太子廟小段,570001,2100
新化區,新化段太子廟小段,590000,2100
新化區,新化段太子廟小段,600000,2100
新化區,新化段太子廟小段,610001,2100
新化區,新化段太子廟小段,620000,2100
新化區,新化段太子廟小段,620001,2100
新化區,新化段太子廟小段,630000,2100
新化區,新化段太子廟小段,640000,2100
新化區,新化段太子廟小段,650000,2100
新化區,新化段太子廟小段,660000,2100
新化區,新化段太子廟小段,660001,2100
新化區,新化段太子廟小段,660003,2100
新化區,新化段太子廟小段,670000,2100
新化區,新化段太子廟小段,670002,2100
新化區,新化段太子廟小段,680001,2100
新化區,新化段太子廟小段,680002,6100
新化區,新化段太子廟小段,680004,2100
新化區,新化段太子廟小段,680005,2100
新化區,新化段太子廟小段,680006,2100
新化區,新化段太子廟小段,680007,2100
新化區,新化段太子廟小段,680010,6100
新化區,新化段太子廟小段,680011,6100
新化區,新化段太子廟小段,680016,6100
新化區,新化段太子廟小段,690000,6100
新化區,新化段太子廟小段,690001,2100
新化區,新化段太子廟小段,690004,6100
新化區,新化段太子廟小段,690005,6100
新化區,新化段太子廟小段,700000,2100
新化區,新化段太子廟小段,710000,2100
新化區,新化段太子廟小段,720000,2100
新化區,新化段太子廟小段,730000,2100
新化區,新化段太子廟小段,740000,2100
新化區,新化段太子廟小段,740001,2100
新化區,新化段太子廟小段,750000,2100
新化區,新化段太子廟小段,760000,2100
新化區,新化段太子廟小段,770000,2100
新化區,新化段太子廟小段,780000,2100
新化區,新化段太子廟小段,790000,2100
新化區,新化段太子廟小段,800000,2100
新化區,新化段太子廟小段,800001,2100
新化區,新化段太子廟小段,800002,2100
新化區,新化段太子廟小段,810000,2100
新化區,新化段太子廟小段,810001,2100
新化區,新化段太子廟小段,810002,2100
新化區,新化段太子廟小段,810003,2100
新化區,新化段太子廟小段,810004,2100
新化區,新化段太子廟小段,810005,2100
新化區,新化段太子廟小段,820000,2100
新化區,新化段太子廟小段,830000,2100
新化區,新化段太子廟小段,830001,2100
新化區,新化段太子廟小段,840000,2100
新化區,新化段太子廟小段,840001,2100
新化區,新化段太子廟小段,840002,2100
新化區,新化段太子廟小段,840004,2100
新化區,新化段太子廟小段,840007,2100
新化區,新化段太子廟小段,870001,2100
新化區,新化段太子廟小段,870002,2100
新化區,新化段太子廟小段,870003,2100
新化區,新化段太子廟小段,870007,2100
新化區,新化段太子廟小段,1020001,2100
新化區,新化段太子廟小段,1020002,2100
新化區,新化段太子廟小段,1020005,2100
新化區,新化段太子廟小段,1030000,2100
新化區,新化段太子廟小段,1030001,2100
新化區,新化段太子廟小段,1040001,2100
新化區,新化段太子廟小段,1040002,2100
新化區,新化段太子廟小段,1050000,2100
新化區,新化段太子廟小段,1050001,2100
新化區,新化段太子廟小段,1050002,2100
新化區,新化段太子廟小段,1070001,2100
新化區,新化段太子廟小段,1070003,2100
新化區,新化段太子廟小段,1080000,2100
新化區,新化段太子廟小段,1080002,2100
新化區,新化段太子廟小段,1090001,2100
新化區,新化段太子廟小段,1130001,2100
新化區,新化段太子廟小段,1150001,2100
新化區,新化段太子廟小段,1170001,2100
新化區,新化段太子廟小段,1180000,2100
新化區,新化段太子廟小段,1190001,2100
新化區,新化段太子廟小段,1200000,2100
新化區,新化段太子廟小段,1210001,2100
新化區,新化段太子廟小段,1210002,2100
新化區,新化段太子廟小段,1210003,2100
新化區,新化段太子廟小段,1210004,2100
新化區,新化段太子廟小段,1220000,2100
新化區,新化段太子廟小段,1230000,2100
新化區,新化段太子廟小段,1230001,2100
新化區,新化段太子廟小段,1240000,2100
新化區,新化段太子廟小段,1250000,2100
新化區,新化段太子廟小段,1260000,2100
新化區,新化段太子廟小段,1260002,2100
新化區,新化段太子廟小段,1260003,2100
新化區,新化段太子廟小段,1260004,2100
新化區,新化段太子廟小段,1260005,2100
新化區,新化段太子廟小段,1270000,2100
新化區,新化段太子廟小段,1270001,2100
新化區,新化段太子廟小段,1270003,2100
新化區,新化段太子廟小段,1270005,2100
新化區,新化段太子廟小段,1270006,2100
新化區,新化段太子廟小段,1280000,2100
新化區,新化段太子廟小段,1280001,2100
新化區,新化段太子廟小段,1280009,2100
新化區,新化段太子廟小段,1290001,2100
新化區,新化段太子廟小段,1300000,2100
新化區,新化段太子廟小段,1320000,2100
新化區,新化段太子廟小段,1330001,2100
新化區,新化段太子廟小段,1340000,2100
新化區,新化段太子廟小段,1340001,2100
新化區,新化段太子廟小段,1360001,2100
新化區,新化段太子廟小段,1390001,2100
新化區,新化段太子廟小段,1390002,2100
新化區,新化段太子廟小段,3990001,2500
新化區,新化段太子廟小段,4000001,2500
新化區,新化段太子廟小段,4000004,2500
新化區,新化段太子廟小段,4000005,2500
新化區,新化段太子廟小段,4000006,2500
新化區,新化段太子廟小段,4000007,2500
新化區,新化段太子廟小段,4000008,2500
新化區,新化段太子廟小段,4000009,2500
新化區,新化段太子廟小段,4010000,2500
新化區,新化段太子廟小段,4010001,2500
新化區,新化段太子廟小段,4010002,2500
新化區,新化段太子廟小段,4020000,2500
新化區,新化段太子廟小段,4030000,2500
新化區,新化段太子廟小段,4040000,2500
新化區,新化段太子廟小段,4050000,2500
新化區,新化段太子廟小段,4050001,2500
新化區,新化段太子廟小段,4050007,2500
新化區,新化段太子廟小段,4050008,2500
新化區,新化段太子廟小段,4050009,2500
新化區,新化段太子廟小段,4050010,2500
新化區,新化段太子廟小段,4050011,2500
新化區,新化段太子廟小段,4050012,2500
新化區,新化段太子廟小段,4060002,2500
新化區,新化段太子廟小段,4070000,2500
新化區,新化段太子廟小段,4070002,2500
新化區,新化段太子廟小段,4080001,2500
新化區,新化段太子廟小段,4080002,2500
新化區,新化段太子廟小段,4080003,
新化區,新化段太子廟小段,4080005,2500
新化區,新化段太子廟小段,4090001,2500
新化區,新化段太子廟小段,4090002,2500
新化區,新化段太子廟小段,4090004,2500
新化區,新化段太子廟小段,4090005,2500
新化區,新化段太子廟小段,4100000,2500
新化區,新化段太子廟小段,4100001,2500
新化區,新化段太子廟小段,4100002,2500
新化區,新化段太子廟小段,4110000,2500
新化區,新化段太子廟小段,4110001,2500
新化區,新化段太子廟小段,4120000,2500
新化區,新化段太子廟小段,4120001,2500
新化區,新化段太子廟小段,4130000,2500
新化區,新化段太子廟小段,4140000,2500
新化區,新化段太子廟小段,4140001,2500
新化區,新化段太子廟小段,4140002,2500
新化區,新化段太子廟小段,4140003,2500
新化區,新化段太子廟小段,4140004,2500
新化區,新化段太子廟小段,4150000,2500
新化區,新化段太子廟小段,4160000,2500
新化區,新化段太子廟小段,4170000,2500
新化區,新化段太子廟小段,4180000,2500
新化區,新化段太子廟小段,4190000,2500
新化區,新化段太子廟小段,4190001,11000
新化區,新化段太子廟小段,4190002,2500
新化區,新化段太子廟小段,4190003,2500
新化區,新化段太子廟小段,4190004,11000
新化區,新化段太子廟小段,4200000,11000
新化區,新化段太子廟小段,4200001,11000
新化區,新化段太子廟小段,4210000,2500
新化區,新化段太子廟小段,4220000,2900
新化區,新化段太子廟小段,4230000,2900
新化區,新化段太子廟小段,4240000,2500
新化區,新化段太子廟小段,4240001,2500
新化區,新化段太子廟小段,4240002,2500
新化區,新化段太子廟小段,4240003,2500
新化區,新化段太子廟小段,4250001,2500
新化區,新化段太子廟小段,4250002,2500
新化區,新化段太子廟小段,4250003,2500
新化區,新化段太子廟小段,4260001,2500
新化區,新化段太子廟小段,4270001,2500
新化區,新化段太子廟小段,4280001,2500
新化區,新化段太子廟小段,4280002,5600
新化區,新化段太子廟小段,4280003,2500
新化區,新化段太子廟小段,4280004,2500
新化區,新化段太子廟小段,4280005,2500
新化區,新化段太子廟小段,4280006,5600
新化區,新化段太子廟小段,4370001,2500
新化區,新化段太子廟小段,4370002,2500
新化區,新化段太子廟小段,4370003,2500
新化區,新化段太子廟小段,4370004,2500
新化區,新化段太子廟小段,4370005,2500
新化區,新化段太子廟小段,4370006,2500
新化區,新化段太子廟小段,4370007,2500
新化區,新化段太子廟小段,4370008,2500
新化區,新化段太子廟小段,4370009,2500
新化區,新化段太子廟小段,4370010,2500
新化區,新化段太子廟小段,4370011,2500
新化區,新化段太子廟小段,4370012,2500
新化區,新化段太子廟小段,4370013,2500
新化區,新化段太子廟小段,4370018,2500
新化區,新化段太子廟小段,4380000,2500
新化區,新化段太子廟小段,4390000,2500
新化區,新化段太子廟小段,4400000,2500
新化區,新化段太子廟小段,4400002,2500
新化區,新化段太子廟小段,4400007,2500
新化區,新化段太子廟小段,4410000,2500
新化區,新化段太子廟小段,4420000,2500
新化區,新化段太子廟小段,4420001,2500
新化區,新化段太子廟小段,4420002,2500
新化區,新化段太子廟小段,4420003,2500
新化區,新化段太子廟小段,4420004,6100
新化區,新化段太子廟小段,4420005,2893
新化區,新化段太子廟小段,4420007,2500
新化區,新化段太子廟小段,4420008,2500
新化區,新化段太子廟小段,4420009,2500
新化區,新化段太子廟小段,4420012,3077
新化區,新化段太子廟小段,4420013,2500
新化區,新化段太子廟小段,4420014,2500
新化區,新化段太子廟小段,4430000,2500
新化區,新化段太子廟小段,4430001,2500
新化區,新化段太子廟小段,4440000,2500
新化區,新化段太子廟小段,4450000,2500
新化區,新化段太子廟小段,4460000,2500
新化區,新化段太子廟小段,4460001,2500
新化區,新化段太子廟小段,4470000,2500
新化區,新化段太子廟小段,4470001,2500
新化區,新化段太子廟小段,4470002,2500
新化區,新化段太子廟小段,4480000,4103
新化區,新化段太子廟小段,4480001,5600
新化區,新化段太子廟小段,4480002,2500
新化區,新化段太子廟小段,4480003,2500
新化區,新化段太子廟小段,4480004,2500
新化區,新化段太子廟小段,4480005,5600
新化區,新化段太子廟小段,4480006,5600
新化區,新化段太子廟小段,4480007,5600
新化區,新化段太子廟小段,4480008,5600
新化區,新化段太子廟小段,4480009,5600
新化區,新化段太子廟小段,4480010,2500
新化區,新化段太子廟小段,4480011,2500
新化區,新化段太子廟小段,4480012,5600
新化區,新化段太子廟小段,4480013,5600
新化區,新化段太子廟小段,4480014,5600
新化區,新化段太子廟小段,4490000,5600
新化區,新化段太子廟小段,4490001,5600
新化區,新化段太子廟小段,4490002,5600
新化區,新化段太子廟小段,4490003,5600
新化區,新化段太子廟小段,4500000,3977
新化區,新化段太子廟小段,4510000,4126
新化區,新化段太子廟小段,4510001,5600
新化區,新化段太子廟小段,4520000,5600
新化區,新化段太子廟小段,4520001,5600
新化區,新化段太子廟小段,4520002,5600
新化區,新化段太子廟小段,4530000,5600
新化區,新化段太子廟小段,4530001,5600
新化區,新化段太子廟小段,4540000,3448
新化區,新化段太子廟小段,4540001,2500
新化區,新化段太子廟小段,4540002,2500
新化區,新化段太子廟小段,4540003,5600
新化區,新化段太子廟小段,4550000,2500
新化區,新化段太子廟小段,4560000,2500
新化區,新化段太子廟小段,4560001,2500
新化區,新化段太子廟小段,4560002,2500
新化區,新化段太子廟小段,4560003,5600
新化區,新化段太子廟小段,4560004,5600
新化區,新化段太子廟小段,4560005,5600
新化區,新化段太子廟小段,4570000,5600
新化區,新化段太子廟小段,4570001,5600
新化區,新化段太子廟小段,4570002,5600
新化區,新化段太子廟小段,4590000,2500
新化區,新化段太子廟小段,4590001,2500
新化區,新化段太子廟小段,4600001,6100
新化區,新化段太子廟小段,4600002,2500
新化區,新化段太子廟小段,4600003,2500
新化區,新化段太子廟小段,4600004,2500
新化區,新化段太子廟小段,4600005,6100
新化區,新化段太子廟小段,4610001,2500
新化區,新化段太子廟小段,4610003,6100
新化區,新化段太子廟小段,4610004,6100
新化區,新化段太子廟小段,4610005,6100
新化區,新化段太子廟小段,4610006,6100
新化區,新化段太子廟小段,4620001,6500
新化區,新化段太子廟小段,4620002,6100
新化區,新化段太子廟小段,4630000,2500
新化區,新化段太子廟小段,4640001,6100
新化區,新化段太子廟小段,4640002,6100
新化區,新化段太子廟小段,4650001,6100
新化區,新化段太子廟小段,4650002,6100
新化區,新化段太子廟小段,4660001,6100
新化區,新化段太子廟小段,4660002,6100
新化區,新化段太子廟小段,4670000,2500
新化區,新化段太子廟小段,4670001,2500
新化區,新化段太子廟小段,4680000,5600
新化區,新化段太子廟小段,4680001,5600
新化區,新化段太子廟小段,4680002,5600
新化區,新化段太子廟小段,4680003,5600
新化區,新化段太子廟小段,4690001,6100
新化區,新化段太子廟小段,4690002,6100
新化區,新化段太子廟小段,4700001,6100
新化區,新化段太子廟小段,4700002,6100
新化區,新化段太子廟小段,4700003,6100
新化區,新化段太子廟小段,4700004,6100
新化區,新化段太子廟小段,4700005,6100
新化區,新化段太子廟小段,4700006,6100
新化區,新化段太子廟小段,4710000,5600
新化區,新化段太子廟小段,4710001,5600
新化區,新化段太子廟小段,4710002,5600
新化區,新化段太子廟小段,4720000,5600
新化區,新化段太子廟小段,4730000,11000
新化區,新化段太子廟小段,4740000,11000
新化區,新化段太子廟小段,4750000,11000
新化區,新化段太子廟小段,4750001,11000
新化區,新化段太子廟小段,4760000,11000
新化區,新化段太子廟小段,4760001,11000
新化區,新化段太子廟小段,4760002,11000
新化區,新化段太子廟小段,4760003,11000
新化區,新化段太子廟小段,4760004,11000
新化區,新化段太子廟小段,4770001,6100
新化區,新化段太子廟小段,4770002,6100
新化區,新化段太子廟小段,4770003,6100
新化區,新化段太子廟小段,4770004,6100
新化區,新化段太子廟小段,4780001,6100
新化區,新化段太子廟小段,4780002,6100
新化區,新化段太子廟小段,4780003,6100
新化區,新化段太子廟小段,4800003,2500
新化區,新化段太子廟小段,4800004,11000
新化區,新化段太子廟小段,4800005,11000
新化區,新化段太子廟小段,4800006,11000
新化區,新化段太子廟小段,4810000,6100
新化區,新化段太子廟小段,4810001,6100
新化區,新化段太子廟小段,4810002,6100
新化區,新化段太子廟小段,4810003,6100
新化區,新化段太子廟小段,4810004,6100
新化區,新化段太子廟小段,4810005,6100
新化區,新化段太子廟小段,4810006,6100
新化區,新化段太子廟小段,4810007,6100
新化區,新化段太子廟小段,4820000,6100
新化區,新化段太子廟小段,4820001,11000
新化區,新化段太子廟小段,4820002,11000
新化區,新化段太子廟小段,4830000,6100
新化區,新化段太子廟小段,4840000,11000
新化區,新化段太子廟小段,4840001,11000
新化區,新化段太子廟小段,4850000,11000
新化區,新化段太子廟小段,4860000,11000
新化區,新化段太子廟小段,4870000,11000
新化區,新化段太子廟小段,4880000,11000
新化區,新化段太子廟小段,4880001,11000
新化區,新化段太子廟小段,4890002,11000
新化區,新化段太子廟小段,4890003,11000
新化區,新化段太子廟小段,4900002,11000
新化區,新化段太子廟小段,4900003,11000
新化區,新化段太子廟小段,4910001,6100
新化區,新化段太子廟小段,4910002,6100
新化區,新化段太子廟小段,4910003,6100
新化區,新化段太子廟小段,4920001,6100
新化區,新化段太子廟小段,4920003,6100
新化區,新化段太子廟小段,4920004,6100
新化區,新化段太子廟小段,4930001,6100
新化區,新化段太子廟小段,4930003,6100
新化區,新化段太子廟小段,4930004,6100
新化區,新化段太子廟小段,4940001,6100
新化區,新化段太子廟小段,4940002,6100
新化區,新化段太子廟小段,4940005,6100
新化區,新化段太子廟小段,4950000,2500
新化區,新化段太子廟小段,4950002,2500
新化區,新化段太子廟小段,4960000,2301
新化區,新化段太子廟小段,4970000,2500
新化區,新化段太子廟小段,4980000,2500
新化區,新化段太子廟小段,4980002,2500
新化區,新化段太子廟小段,5000000,6100
新化區,新化段太子廟小段,5000001,6100
新化區,新化段太子廟小段,5000002,6100
新化區,新化段太子廟小段,5000004,6100
新化區,新化段太子廟小段,5010001,6100
新化區,新化段太子廟小段,5010002,6100
新化區,新化段太子廟小段,5010003,6100
新化區,新化段太子廟小段,5010004,6100
新化區,新化段太子廟小段,5010005,6100
新化區,新化段太子廟小段,5010006,6100
新化區,新化段太子廟小段,5010007,6100
新化區,新化段太子廟小段,5020000,6100
新化區,新化段太子廟小段,5020001,6100
新化區,新化段太子廟小段,5020002,6100
新化區,新化段太子廟小段,5020003,6100
新化區,新化段太子廟小段,5030001,6100
新化區,新化段太子廟小段,5030002,6100
新化區,新化段太子廟小段,5920001,2400
新化區,新化段太子廟小段,5930000,2400
新化區,新化段太子廟小段,5950000,3600
新化區,新化段太子廟小段,5960000,2400
新化區,新化段太子廟小段,5960001,2400
新化區,新化段太子廟小段,5960002,2400
新化區,新化段太子廟小段,5960004,2400
新化區,新化段太子廟小段,5970000,2400
新化區,新化段太子廟小段,5970001,2400
新化區,新化段太子廟小段,5980001,2400
新化區,新化段太子廟小段,5980002,2400
新化區,新化段太子廟小段,5990000,2400
新化區,新化段太子廟小段,6000000,2400
新化區,新化段太子廟小段,6010000,2400
新化區,新化段太子廟小段,6010001,2400
新化區,新化段太子廟小段,6020000,3600
新化區,新化段太子廟小段,6020001,2785
新化區,新化段太子廟小段,6030000,3600
新化區,新化段太子廟小段,6650001,6100
新化區,新化段太子廟小段,6700002,6100
新化區,新化段太子廟小段,6770001,6100
新化區,新化段太子廟小段,6770002,6100
新化區,新化段太子廟小段,6780001,6100
新化區,新化段太子廟小段,6780002,6100
新化區,新化段太子廟小段,6780003,6100
新化區,新化段太子廟小段,6780004,6100
新化區,新化段太子廟小段,6790000,6100
新化區,新化段太子廟小段,6790001,6100
新化區,新化段太子廟小段,6790002,2500
新化區,新化段太子廟小段,6810000,2500
新化區,新化段太子廟小段,6810001,2500
新化區,新化段太子廟小段,6820000,2500
新化區,新化段太子廟小段,6820001,2500
新化區,新化段太子廟小段,6830000,2500
新化區,新化段太子廟小段,6840000,2500
新化區,新化段太子廟小段,6850000,2500
新化區,新化段太子廟小段,6850001,2500
新化區,新化段太子廟小段,6850002,2500
新化區,新化段太子廟小段,6860000,2500
新化區,新化段太子廟小段,6860001,2500
新化區,新化段太子廟小段,6860002,2500
新化區,新化段太子廟小段,6860003,2500
新化區,新化段太子廟小段,6860004,2500
新化區,新化段太子廟小段,6860005,2500
新化區,新化段太子廟小段,6870000,2500
新化區,新化段太子廟小段,6880000,2500
新化區,新化段太子廟小段,6890000,14400
新化區,新化段太子廟小段,6900000,14400
新化區,新化段太子廟小段,6900001,14400
新化區,新化段太子廟小段,6900002,14400
新化區,新化段太子廟小段,6900003,14400
新化區,新化段太子廟小段,6900004,14400
新化區,新化段太子廟小段,6900005,14400
新化區,新化段太子廟小段,6900006,14400
新化區,新化段太子廟小段,6900007,14400
新化區,新化段太子廟小段,6900008,14400
新化區,新化段太子廟小段,6900009,14400
新化區,新化段太子廟小段,6900010,14400
新化區,新化段太子廟小段,6900011,14400
新化區,新化段太子廟小段,6900012,14400
新化區,新化段太子廟小段,6900013,14400
新化區,新化段太子廟小段,6900014,14400
新化區,新化段太子廟小段,6900015,14400
新化區,新化段太子廟小段,6900016,14400
新化區,新化段太子廟小段,6900017,14400
新化區,新化段太子廟小段,6900018,14400
新化區,新化段太子廟小段,6900019,14400
新化區,新化段太子廟小段,6900020,14400
新化區,新化段太子廟小段,6900021,14400
新化區,新化段太子廟小段,6900022,14400
新化區,新化段太子廟小段,6900023,14400
新化區,新化段太子廟小段,6900024,14400
新化區,新化段太子廟小段,6900025,14400
新化區,新化段太子廟小段,6900026,14400
新化區,新化段太子廟小段,6900027,14400
新化區,新化段太子廟小段,6900028,14400
新化區,新化段太子廟小段,6900029,14400
新化區,新化段太子廟小段,6900030,14400
新化區,新化段太子廟小段,6900031,14400
新化區,新化段太子廟小段,6900032,14400
新化區,新化段太子廟小段,6900033,14400
新化區,新化段太子廟小段,6900034,14400
新化區,新化段太子廟小段,6900035,14400
新化區,新化段太子廟小段,6900036,14400
新化區,新化段太子廟小段,6900037,14400
新化區,新化段太子廟小段,6900038,14400
新化區,新化段太子廟小段,6900039,14400
新化區,新化段太子廟小段,6910000,14400
新化區,新化段太子廟小段,6910001,14400
新化區,新化段太子廟小段,6910003,14400
新化區,新化段太子廟小段,6910006,14400
新化區,新化段太子廟小段,6910007,14400
新化區,新化段太子廟小段,6910008,14400
新化區,新化段太子廟小段,6910009,14400
新化區,新化段太子廟小段,6920000,14400
新化區,新化段太子廟小段,6930000,14400
新化區,新化段太子廟小段,6940000,2500
新化區,新化段太子廟小段,6940001,2500
新化區,新化段太子廟小段,6940002,2500
新化區,新化段太子廟小段,6940003,2500
新化區,新化段太子廟小段,6950000,2500
新化區,新化段太子廟小段,6960000,2500
新化區,新化段太子廟小段,6970000,2500
新化區,新化段太子廟小段,6980000,2500
新化區,新化段太子廟小段,6980001,2500
新化區,新化段太子廟小段,6980003,2500
新化區,新化段太子廟小段,6990000,2500
新化區,新化段太子廟小段,7000000,2500
新化區,新化段太子廟小段,7010000,2500
新化區,新化段太子廟小段,7010001,2500
新化區,新化段太子廟小段,7010002,2500
新化區,新化段太子廟小段,7010003,2500
新化區,新化段太子廟小段,7010004,2500
新化區,新化段太子廟小段,7020000,2500
新化區,新化段太子廟小段,7030002,2500
新化區,新化段太子廟小段,7030003,2500
新化區,新化段太子廟小段,7030004,2500
新化區,新化段太子廟小段,7040000,2500
新化區,新化段太子廟小段,7050000,2500
新化區,新化段太子廟小段,7060001,2500
新化區,新化段太子廟小段,7070000,2500
