鄉鎮市區,機構類別,合約醫療院所名稱,十碼代碼,公費_各項常規疫苗,公費_卡介苗,公費_肺炎鏈球菌疫苗13PCV,公費_肺炎鏈球菌疫苗23PPV,公費_流感疫苗,公費_HPV疫苗,公費_A型肝炎疫苗,公費_其他,自費_A型肝炎疫苗幼兒,自費_A型肝炎疫苗成人,自費_B型肝炎疫苗,自費_肺炎鏈球菌疫苗13PCV,自費_肺炎鏈球菌疫苗23PPV,自費_輪狀病毒疫苗,自費_HPV疫苗,自費_帶狀皰疹疫苗,自費_Tdap疫苗,自費_其他,接種時間,負責人,洽詢電話,地址
桃園區,合約院所,明欣診所,3532015976,◎,,◎,◎,,◎,◎,,,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
破傷風
","週一至週五
上午08:30-12:00
下午02:30-06:00
晚上06:30-09:30
週六
上午08:30-12:00
下午02:30-06:00
週日
上午08:30-12:00
",陳銘真,03-3169189,桃園市桃園區南平路206-2號
桃園區,合約院所,林信佑診所,3532016508,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"日本腦炎疫苗
MMR
水痘疫苗
破傷風
流感疫苗","週一至週日
上午07:30-12:00
下午02:30-06:00
晚上06:30-09:30
",林信佑,03-3371100,桃園市桃園區大業路1段131號1樓
桃園區,合約院所,林振實小兒診所,3532012582,◎,,,,,,,,◎,,◎,◎,,◎,◎,◎,,"水痘疫苗
人類乳突病毒疫苗HPV(九價)
流感疫苗(0.5ml)
MMR(麻疹腮腺炎德國麻疹)
帶狀?疹疫苗
口服輪狀病毒(三劑型)","週一至週六
上午08:00-12:00
下午02:30-06:00
晚上07:00-09:30
週日
上午08:00-12:00",林振實,03-3319618,桃園市桃園區育樂街23號1樓
桃園區,合約院所,林振銘小兒科診所,3532010337,◎,,,,,,,,◎,,◎,◎,,◎,◎,◎,,"水痘疫苗
口服輪狀病毒(三劑型)
流感疫苗
MMR","週一、二、三、五、六
上午09:00-12:00
下午04:00-05:30
晚上07:30-09:00
週四、日全天休診",林振銘,03-3320881,桃園市桃園區長美里中山路214號
桃園區,合約院所,林瑞家診所,3532011683,◎,,,,,◎,◎,,,,◎,◎,,,,◎,,"MMR
流感疫苗
破傷風","週一至週六
上午08:30-12:00
午晚04:00-09:00
週六下午休診",林瑞家,03-3564876,桃園市桃園區中正路671號
桃園區,合約院所,欣欣診所,3532015903,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"
流感疫苗
水痘疫苗
","週一至週四 週六、週日
上午08:30-10:30
下午02:30-04:00
晚上06:30-08:00
週五休診",楊忠賢,03-3257780,桃園市桃園區中正路1009號1樓
桃園區,合約院所,長榮婦產科診所,3532012822,,,,,,,,"B型肝炎疫苗
HBIG",,,◎,,,,◎,,,HBIG,嬰兒出生時接種(預約接種),邱鳳鸞,03-3385600,桃園市桃園區民生里民生路208號
桃園區,合約院所,奕恩小兒科診所,3532014728,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
流感疫苗","週一至週六
上午08:00-11:30
下午03:30-06:00
晚上06:30-09:00",蕭祝林,03-3571580,桃園市桃園區天祥三街36號
桃園區,合約院所,胡錕杰診所,3532014924,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"MMR
口服輪狀病毒(二劑型)
流感疫苗
破傷風","週二至週六
上午08:00-12:00
下午03:30-06:00
晚上06:30-09:00",胡錕杰,03-3025371,桃園市桃園區中埔二街121號1樓
桃園區,合約院所,孫德金小兒科診所,3532012948,◎,,◎,◎,,◎,◎,,◎,,,,,,,,,,"週一至週六
上午08:00-12:00
午晚05:00-09:00",孫德金,03-3778759,桃園市桃園區桃鶯路209號1樓
桃園區,合約院所,家和診所,3532016571,,,◎,◎,,◎,,MMR,,,◎,,,,◎,,,"
流感疫苗
","週一至週五
上午08:30-12:00
午晚02:30-09:00
週六
上午08:30-12:00
下午02:30-06:00
週日休診
",吳宏吉,03-3575170,桃園市桃園區大業路2段13號1樓
桃園區,合約院所,振興診所,3532015731,,,◎,◎,,◎,,,◎,,◎,◎,,,◎,◎,,"MMR
破傷風
","週一至週六
上午08:20-12:00
下午02:00-05:40
晚上06:30-09:45
週日
上午08:20-12:00",范姜鉅,03-3332077,桃園市桃園區中正路543號
桃園區,合約院所,桃庚聯合診所,3532012591,,,◎,◎,,◎,,13PCV,,,◎,◎,,,◎,◎,,"MMR
破傷風
","週一至週五
上午08:30-13:00
晚上04:30-09:30
週六
上午08:30-12:00
下午02:30-05:30",林銘政,03-2205119,桃園區國際路二段38號1樓、2樓
桃園區,合約院所,桃新醫院,1532010120,,,◎,◎,,◎,,,◎,,,,◎,,◎,,,"MMR
HBIG
破傷風","週一至週五
08:30-21:00
週六
上午08:30-11:30",許益成,03-3325678,桃園市桃園區復興路195號
桃園區,合約院所,健安診所,3532016080,◎,,,,,◎,◎,,,,,,,,,,,"
破傷風","週一至週六
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:30",黃建岭,03-3922366,桃園市桃園區龍安街110號
桃園區,合約院所,婦茂婦幼診所,3532015618,,,,,,,,"B型肝炎疫苗
HBIG",◎,,◎,,,,,,,"HBIG
",嬰兒室施打新生兒,陳杰盛,03-3015968,桃園市桃園區大興西路二段76巷12號1-3樓
桃園區,合約院所,敏盛綜合醫院,1532011154,◎,◎,◎,◎,,◎,◎,HBIG,,,◎,◎,◎,◎,◎,,◎,"水痘疫苗
HBIG
Boostrix補施追疫苗(三合一)","週一至週五
上午09:00-12:00
下午02:00-07:00
晚上06:30-09:00
週六
09:00-12:00",楊弘仁,03-3179599,桃園市桃園區經國路168號
桃園區,合約院所,晨芳婦產科診所,3532015145,,,,,,,,"B型肝炎疫苗
HBIG",,,◎,,,,,,,HBIG,嬰兒出生時接種,孫晨芳,03-3167656,桃園市桃園區中正路847號
桃園區,合約院所,晨暘診所,3532016446,◎,,,,,◎,,,,,◎,,,,,,,"MMR
水痘疫苗
流感疫苗
破傷風","週一至週六
上午08:15-12:00
下午02:30-06:00
晚上06:30-09:30
",李樹勛,03-3175777,桃園市桃園區寶山街235號1樓之2
桃園區,合約院所,曹景雄小兒科診所,3532014675,◎,,,,,◎,◎,,◎,,◎,,,◎,,,,,"週一至週日
上午08:30-11:30
下午03:00-05:30
晚上06:30-09:30",曹景雄,03-2183141,桃園市桃園區延平路113號
桃園區,合約院所,陳昌平婦產科診所,3532012215,,,,,,◎,,,,,◎,,,,◎,,,"HBIG
","週一至週六
上午09:00-12:00
下午02:30-06:00
晚上07:30-10:00
週日09:00-12:00",陳昌平,03-3310679,桃園市桃園區民生路171號
桃園區,合約院所,陸勇亮診所,3532011414,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
破傷風
","週一至週六
上午08:30-12:00
午晚05:00-09:00",陸勇亮,03-3623368,桃園市桃園區大林里桃鶯路273號
桃園區,合約院所,智元診所,3532015270,◎,,◎,◎,,◎,◎,,◎,,◎,,,,,,,,"週一至週六
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:30",郭許智,"03-3150708
0932270568",桃園市桃園區大業路一段333號
桃園區,合約院所,聖昌診所,3532015529,◎,,◎,◎,,◎,◎,,,,◎,,,,,◎,,"破傷風
流感疫苗","週一至週日
上午08:00~12:00
下午03:00~06:00
晚上06:30-09:30",洪木記,03-3150732,桃園市桃園區大業路一段318號1樓
桃園區,合約院所,聖家小兒科診所,3532012617,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"
流感疫苗
MMR","週一至週五
上午08:30-12:00
下午02:30-05:30
晚上06:30-09:00
週六
上午08:30-12:00
下午02:30-05:30",李宗德,03-3382886,桃園市桃園區中山路523號
桃園區,合約院所,聖德診所,3532016517,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"流感疫苗
破傷風
日本腦炎疫苗
水痘疫苗
","週一至週六
上午09:00-12:30
下午14:25-17:00
晚上18:10-21:40
週日
晚上18:10-21:40",鄧美貞,03-3587297,桃園市桃園區大興西路二段69巷3號1樓
桃園區,合約院所,臺北榮民總醫院桃園分院,632010014,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,,◎,,,,"週三、週四
上午09:00-11:30
週二、週三
下午02:00-04:00
",盧星華,03-3384889,桃園市桃園區成功路三段100號
桃園區,合約院所,衛生福利部桃園醫院,132010014,◎,◎,◎,◎,,◎,◎,,◎,,◎,◎,◎,◎,◎,,◎,"日本腦炎疫苗
MMR
水痘疫苗
HBIG
破傷風
黃熱病疫苗
流行性腦膜炎疫苗
傷寒疫苗
狂犬病疫苗","週一至週五
上午09:00-12:00
下午02:00-05:00
門診時段接受預防接種，每月第一週周一下午門診卡介苗施打(限醫師預約掛診)",徐永年,03-3699721,桃園市桃園區中山路1492號
桃園區,合約院所,蕭閔誌診所,3532014951,,,,,,◎,,,◎,,◎,,,,,,,流感疫苗,"週一至週六
上午08:00-12:00
下午03:00-06:00
晚上07:00-09:30",蕭閔誌,03-2207911,桃園市桃園區中平路99號1樓
桃園區,合約院所,親子診所,3532012751,◎,,◎,◎,,◎,◎,,◎,,◎,,,◎,◎,,,破傷風,"週一至週日
上午08:00-12:00
下午02:00-05:40
晚上06:20-09:30
(週日下午休診)",宋昀和,03-3172319,桃園市桃園區南平路195號
桃園區,合約院所,謝秋梅診所,3532012635,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,,,"
MMR
水痘疫苗
日本腦炎疫苗","週一至週六
上午08:30~12:00
下午04:00~09:30
週日
上午08:00~12:00",謝秋梅,03-3151100,桃園市桃園區大有路428號
桃園區,合約院所,鴻林耳鼻喉科診所,3532012966,◎,,,,,◎,◎,,◎,,◎,◎,◎,◎,◎,◎,,"
流感疫苗
破傷風
日本腦炎疫苗
MMR
水痘疫苗","週一至週日
上午08:10-12:10
下午02:30-06:20
晚上06:30-10:00
",楊清林,03-3377088,桃園市桃園區中正路567號
桃園區,合約院所,蘇裕哲診所,3532014684,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,破傷風,"週一至週五
上午08:00-12:00
下午03:00-05:00
晚上06:00-09:00
週六
上午08:00-12:00
",蘇裕哲,03-3692335,桃園市桃園區國鼎一街36號
桃園區,合約院所,顧小兒科診所,3532012975,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,,,"水痘疫苗
破傷風
MMR
四合一疫苗","週一至週六
上午08:30-11:30
下午03:30-05:30
晚上06:30-08:30
週日
上午08:30-10:30
",顧懷青,03-2202364,桃園市桃園區國際路一段1146號
桃園區,合約院所,惠生保安婦幼診所,3532017818,◎,◎,◎,◎,◎,◎,◎,HBIG,◎,,◎,,,◎,◎,◎,◎,"HBIG
MMR
水痘疫苗","週一至週五
上午08:30-12:00
下午02:30-05:30
晚上06:30-09:30
週六
上午08:30-12:00
下午02:30-05:30",賴宏玲,03-2185678,桃園市桃園區介壽路493號
桃園區,合約院所,龍和診所,3532017130,◎,,,,,◎,,,,,◎,,,◎,◎,,,"MMR
口服輪狀病毒(三劑型)
破傷風
","週一至週六
上午08:00-12:00
下午02:30-06:00
晚上06:30-09:30
週日
下午04:00-10:00",楊紹輝,03-3786145,桃園市桃園區龍安街153號1樓
桃園區,合約院所,聖昕診所,3532017943,◎,,,,,◎,,,◎,,◎,◎,,◎,◎,,,"日本腦炎疫苗
水痘疫苗
流感疫苗
破傷風
MMR","週一至週五
上午09:00-12:30
下午02:25-05:30
晚上06:10-09:40
週六
上午09:00-12:30
下午02:25-05:00
",林易申,03-3021278,桃園市桃園區大興西路二段69巷3號1樓
中壢區,衛生所,桃園市中壢區衛生所,2332020016,◎,◎,◎,◎,,◎,◎,,◎,,◎,,,,,,,,"週二至週五
下午02:00-04:00
每週四
下午02:00-04:00接種卡介苗",謝至剛,03-4352666,桃園市中壢區溪洲街296號1、2樓
中壢區,合約院所,中原診所,3532025383,◎,,,,,◎,,,◎,,,◎,,◎,◎,,,流感疫苗,"週一至週五
上午08:30-12:00
晚上06:30-09:30
週六
上午08:30-12:00
下午02:30-06:00
週日
上午08:30-12:00
",王清民,03-4569788,桃園市中壢區中山東路二段14號
中壢區,合約院所,中新小兒科聯合診所,3532022702,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,,,"水痘疫苗
口服輪狀病毒(二劑型)","週一至週六
上午08:30-12:00
下午02:30-05:30
晚上06:30-21:30
週日
上午08:30-12:00",楊淑芬,03-4682832,桃園市中壢區東興里中北路二段54號
中壢區,合約院所,中壢長榮醫院,1532021338,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"
破傷風","週一至週五
上午08:30-12:00
下午02:00-06:00
晚上06:30-10:00
週六
上午08:30-12:00",謝麗玲,03-4631230,桃園市中壢區環中東路150號
中壢區,合約院所,天成醫療社團法人天晟醫院,932020025,◎,,◎,◎,,◎,◎,,◎,,◎,,◎,◎,◎,,,"MMR
水痘疫苗
口服輪狀病毒(三劑型)
","週一至週五
上午08:30-12:00
下午01:30-05:00
晚上06:00-09:00
週六
上午08:30-12:00 ",蔡芳生,03-4629292,桃園市中壢區延平路155號
中壢區,合約院所,王小兒科診所,3532022211,◎,,,,,◎,◎,,◎,,◎,,,◎,,,,口服輪狀病毒(二劑型),"週一至週五
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:30
周二下午休診
周六
上午08:30-12:00
下午03:00-06:00",王凱鋒,03-4227449,桃園市中壢區慈惠三街117號
中壢區,合約院所,王超群小兒科診所,3532022748,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
","週一至週五
上午07:30-12:00
下午03:05-09:20
(週五下午03:05-08:00)
週六、週日
上午08:30-12:00
",王超群,03-4279886,桃園市中壢區元化路275之4號
中壢區,合約院所,朱世弘婦產科診所,3532023156,,,,,,◎,,"B型肝炎疫苗
HBIG",◎,,,,,,,,,,"週一至週六
上午08:30-12:00
下午02:30-06:00                                                                                                                                                                                                                                                                                                                                                                                                    晚上07:00-09:00",朱世弘,03-4268668,桃園市中壢區中美路101號
中壢區,合約院所,吳瑞瓊小兒科,3532024297,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
","週一至週五
上午08:00-12:00
下午04:00-06:00
晚上06:30-09:00
週六
上午08:00-12:00",吳瑞瓊,03-4268833,桃園市中壢區元化路75號
中壢區,合約院所,宏其醫療社團法人宏其婦幼醫院,932020016,◎,◎,,,,◎,◎,HBIG,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
","週一至週六
上午09:00-12:00",張紅淇,03-4618888,桃園市中壢區元化路223號
中壢區,合約院所,周龍生婦產科診所,3532026022,◎,,,,,◎,◎,HBIG,◎,,,,,,◎,,◎,,"週一至週六
上午10:00-11:30
週一/週四
下午03:00-05:00
週一至週五
晚上05:00-08:30
",周龍生,03-4515258,桃園市中壢區元生三街168號
中壢區,合約院所,忠孝診所,3532026924,,,◎,◎,,◎,,,,,◎,◎,,,◎,◎,,"
MMR
破傷風","週一至週六
上午08:20-12:00
下午02:00-05:40
晚上06:30-09:45
週日
上午08:20-12:00",戴邦圻,03-4630063,桃園市中壢區忠孝路75號1、2樓
中壢區,合約院所,昇陽小兒科診所,3532026059,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
口服輪狀病毒(二劑型)
","週一至週六
上午08:30-12:00
下午02:30-05:50
晚上06:30-09:30
週日
上午08:30-12:00",何佩璇,03-4228181,桃園市中壢區六和路12號1樓
中壢區,合約院所,東新診所,3532024411,◎,,◎,◎,,◎,◎,,◎,,◎,◎,◎,◎,◎,◎,,"日本腦炎疫苗
MMR
水痘疫苗
破傷風
","週一至週六
上午08:00-12:00
下午03:00-06:00
晚上06:30:-09:30
週日
上午08:00-12:00",劉陞鴻,03-4375588,桃園市中壢區中山東路三段72號
中壢區,合約院所,林國揆小兒科診所,3532025570,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,,,"日本腦炎疫苗
破傷風
MMR
","週一至週六
上午08:30-12:00
晚上05:00-09:00
(週六下午03:00-06:00
週日晚上07:00-09:00)
",林國揆,03-4387023,桃園市中壢區中北路二段402號
中壢區,合約院所,昭全診所,3532024608,,,,,,◎,,,◎,,,,,,◎,◎,,,"週一至週六
上午08:00-12:00
午晚03:00-09:00",黃崇喨,03-4360726,桃園市中壢區龍東路417號
中壢區,合約院所,徐文良婦產科診所,3532025034,,,,,,◎,,"HBIG
B型肝炎疫苗",◎,,◎,,,,◎,,,,"週一至週日
上午08:30-12:00
下午02:00-06:00
晚上06:30-10:00
週日下午休診",徐文良,03-4252833,桃園市中壢區元化路93號
中壢區,合約院所,健興診所,3532024564,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,,◎,◎,,"MMR
水痘疫苗
","週一至週六
上午08:00-11:50
下午02:30-05:50
晚上07:00-09:50",吳智權,03-4630526,桃園市中壢區忠孝路80號
中壢區,合約院所,康平診所,3532026844,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"口服輪狀病毒(二劑型)
破傷風","週一至週六
上午08:30-12:00
下午02:30-06:00
晚上06:30-09:30
(週六晚上休診)
週日
上午08:30-12:00",藺汝強,03-4560770,桃園市中壢區中山東路3段286號1樓、288號1樓
中壢區,合約院所,康庭診所,3532025758,◎,,,,,◎,◎,,◎,,◎,,,◎,◎,,,破傷風,"週一至週六
上午08:30-12:00
下午03:30-06:30
晚上07:00-09:30",曾子芬,03-4336633,桃園市中壢區莊敬路811巷6號
中壢區,合約院所,張培鑫小兒科診所,3532026157,◎,,,,,◎,◎,,◎,,◎,◎,,◎,,,,流感疫苗,"週一至週五
上午08:30-12:00
午晚04:30-09:00
週六
上午08:30-12:00
",張培鑫,03-4343916,桃園市中壢區興農路80號1樓
中壢區,合約院所,祥生婦產科小兒科診所,3532020146,◎,,,,,◎,◎,,◎,,◎,,,◎,◎,,,"
MMR
","週一至週五
上午09:00-12:00
下午02:00-06:00
晚上07:00-09:00               週六
上午09:00-12:00",吳俊飛,03-4255289,桃園市中壢區中央東路25號
中壢區,合約院所,翊恩診所,3532026737,◎,,,,,◎,◎,HBIG,◎,,,,,◎,,,,"
破傷風","週一至週六
上午08:00-12:00
午晚02:30-09:30                                                                                                                                                                                                                                                                                                                                                                                                 週日                                                                                                                                                                                                                                                                                                                                                                                                                    上午08:30-12:00",賴仲霖,03-4629078,桃園市中壢區文化路363號1樓
中壢區,合約院所,陳秋芬親子診所,3532026746,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
","週一至週六
上午08:00-12:00
午晚02:30-09:30
週三、週五、週六
下午02:30-06:00
晚上06:30-09:30
週日
上午09:00-12:00",陳秋芬,03-4552661,桃園市中壢區文化路359號1樓
中壢區,合約院所,陳瑞祥診所,3532025267,◎,,◎,◎,,◎,,,◎,,◎,◎,,◎,◎,,,"MMR
破傷風
口服輪狀病毒(二劑、三劑型)","週一至週日
上午08:30-12:00
下午02:30-06:00
晚上06:30-09:30
週日
上午08:30-12:00",陳瑞祥,"03-4616600
03-4212200",桃園市中壢區福州二街475號
中壢區,合約院所,敦仁診所,3532027163,,,◎,◎,,,,13PCV,◎,,◎,◎,,,,◎,,"MMR
","週一至週五
上午08:30-12:00
下午02:00-05:30
晚上06:00-09:30
週六
上午08:30-12:00
下午02:00-05:30
",蕭敦仁,03-4635353,桃園市中壢區忠孝路14號、16號、18號1樓
中壢區,合約院所,進華小兒科診所,3532024859,◎,,,,,◎,,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
","週一至週日
上午08:00-12:00
(週日08:3開診)
下午02:30-06:00
晚上06:00-09:30",邱進華,03-4685858,桃園市中壢區健行路226號
中壢區,合約院所,黃文昌診所,3532025052,◎,,,,,◎,◎,,◎,,◎,,,◎,,,,"
流感疫苗
破傷風","週一至週六
上午08:00-12:00
下午02:30-09:30
",黃文昌,03-2841928,桃園市中壢區龍岡路二段123號
