市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",裹粉豬排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",培根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",浸料香雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",茉莉綠茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",海帶絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",白干絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",白花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",毛豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",龍鬚菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蟹肉棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",統一布丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑母,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,澎湖縣馬公市馬公高中,"=""X160302""",品興商號,"=""37664633""",花枝排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",國信商行,"=""77193666""",中華豆花(水果風味),,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",茉莉綠茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑母,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮪魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",筍干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
