項次,更新日期,統計業別,範圍,加工出口區准許設立區內事業種類,廠商名稱,屏東家數
"17,",20190520,電力設備製造業,凡從事發電、輸電及使用電能之電力設備、器具及其零組件製造之行業均屬之。電力照明設備、家用電器及電力信號設備製造亦歸入本類。,電力機械器材及設備製造修配業,雄?企業有限公司、鋐原能源股份有限公司屏東分公司、瑞展動能股份有限公司,3
"18,",20190520,機械設備製造業,凡從事原動機、農業、工業、辦公用及其他特殊用途機械設備，包括營運過程所需的機械設備（如搬運設備、秤重機械及包裝機）等製造之行業均屬之。機械設備特製之主要零件製造亦歸入本類。,機械設備製造修配業,葳錦興業股份有限公司、逸帆機械有限公司、殷聖工程有限公司、漢克林企業有限公司、凡事康流體科技股份有限公司、佳洪股份有限公司、河見電機工業股份有限公司、恆昌精密科技股份有限公司、期暉實業有限公司,9
"19,,",20190520,產業用機械設備維修及安裝業,凡從事產業用機械設備維修及安裝之行業均屬之，如機械、電子及光學設備、度量衡儀器、電力設備、船舶、航空器、投幣式電玩設備等產業用機械設備之維修，以及廠房機械及保齡球道設備等安裝服務。大規模機械拆除服務亦歸入本類。,機械設備製造修配業,屏東園區現無此項類別廠商,0
"20,",20190520,汽車及其零件製造業,凡從事汽車及其專用零配件製造之行業均屬之。,運輸工具製造修配業,宏利汽車部件股份有限公司、紀暘工業有限公司,2
"21,",20190520,其他運輸工具製造業,其他運輸工具製造業凡從事船舶、機車、自行車、其他運輸工具（汽車除外）及其專用零配件製造之行業均屬之。,運輸工具製造修配業,罡旻企業有限公司,1
"22,",20190520,其他製造業,本類製品之投入材料及製程呈現多樣化，無法依其主要材料或製程歸屬，如育樂用品、醫療器材及用品、珠寶等製造。,其他工業製品製造業精密、光學、醫療器材及鐘錶製造業（醫療器材及鐘錶部分）,明揚國際科技股份有限公司、達安企業股份有限公司屏加分公司、李長榮實業股份有限公司屏加分公司,3
"23,",20190520,批發業（含貿易業）,進出口貿易、批發零售非屬量販店或門市部之業務。,國際貿易業,屏東園區現無此項類別廠商,0
"24,",20190520,陸上運輸業,汽車貨運業、其他陸上運輸業。,儲配運輸物流業,屏東園區現無此項類別廠商,0
"25,",20190520,倉儲業,普通倉儲業。冷凍冷藏倉儲業。,倉儲業,台灣先進捷通股份有限公司,1
"26,",20190520,資料處理及資訊供應服務業,凡從事入口網站經營、資料處理、網站代管及其他資訊供應服務之行業均屬之。,資訊及通訊傳播業,屏東園區現無此項類別廠商,0
"27,",20190520,金融及保險業,從事金融中介、保險、證券期貨及金融輔助活動之行業。,金融及保險業,宏盈國際投資股份有限公司,1
"28,",20190520,管理顧問業,管理顧問業,顧問服務業,屏東園區現無此項類別廠商,0
"29,",20190520,關連性產業,服務業 以服務區內事業為主之行業（如機器租賃業）。,關連性產業服務業,屏東園區現無此項類別廠商,0
"30,",20190520,其他經核准之工業,其他具有高科技、資本密集、高品質、高附加價值條件之一，或符合加工出口區設立意旨，而經核准設立者,其他經核准之工業,屏東園區現無此項類別廠商,0
