UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090523,男,吳字宏,0600316,1090523,嘉義縣民雄鄉
1090524,女,陳白蘭,0420128,1090513,嘉義市西區
1090524,女,陳李貴花,0150818,1090521,嘉義市西區
1090525,女,江雅萍,0700615,1090513,嘉義縣布袋鎮
1090525,女,郭育,0860427,1090519,嘉義縣竹崎鄉
1090526,男,李慶揚,0460427,1090518,嘉義縣梅山鄉
1090526,女,張淑娟,0610321,1090526,嘉義縣竹崎鄉
1090526,女,林敏惠,0550701,1090526,宜蘭縣冬山鄉
1090527,男,李慶揚,0460427,1090518,嘉義縣梅山鄉
1090527,女,羅金花,0181022,1090520,嘉義縣水上鄉
1090527,女,郭育,0860427,1090519,嘉義縣竹崎鄉
1090528,男,陳璟琳,0520704,1090522,嘉義縣布袋鎮
1090528,女,顏李央,0191013,1090525,嘉義市西區
1090529,女,王蘇金米,0310601,1090518,嘉義市東區
1090529,男,簡萬柱,0580210,1090523,嘉義縣大林鎮
1090529,男,趙秉文,0160606,1090524,嘉義市東區
1090529,男,洪義文,0520601,1090529,嘉義市東區
1090530,女,林欣彤,0750403,1090521,嘉義縣大林鎮
1090530,男,吳字宏,0600316,1090523,嘉義縣民雄鄉
1090530,女,顏李央,0191013,1090525,嘉義市西區
1090531,女,劉林春燕,0460612,1090523,嘉義市西區
1090531,女,顏李央,0191013,1090525,嘉義市西區
1090531,男,蘇海義,0310705,1090526,嘉義市東區
1090531,女,許吳金玉,0220211,1090528,嘉義市東區
