觀護類別,日期,統計值
施用毒品案件,10411,363
假釋付保護管束_毒品,10411,360
緩刑付保護管束_毒品,10411,3
保護管束,10412,1209
假釋付保護管束_非施用毒品,10412,585
緩刑付保護管束_非施用毒品,10412,353
保護管束代監護,10412,1
施用毒品案件,10412,270
假釋付保護管束_毒品,10412,267
緩刑付保護管束_毒品,10412,3
保護管束,105,18315
假釋付保護管束_非施用毒品,105,8197
緩刑付保護管束_非施用毒品,105,5518
停止強制工作付保護管束_非施用毒品,105,0
保護管束代監護,105,9
保護管束代禁戒處分,105,2
保護管束代強制工作,105,1
施用毒品案件,105,4588
假釋付保護管束_毒品,105,4549
緩刑付保護管束_毒品,105,39
保護管束,10501,1608
假釋付保護管束_非施用毒品,10501,710
緩刑付保護管束_非施用毒品,10501,471
停止強制工作付保護管束_非施用毒品,10501,0
保護管束代監護,10501,2
保護管束代禁戒處分,10501,1
保護管束代強制工作,10501,0
施用毒品案件,10501,424
假釋付保護管束_毒品,10501,422
緩刑付保護管束_毒品,10501,2
保護管束,10502,1353
假釋付保護管束_非施用毒品,10502,647
緩刑付保護管束_非施用毒品,10502,340
停止強制工作付保護管束_非施用毒品,10502,0
保護管束代監護,10502,0
保護管束代禁戒處分,10502,0
保護管束代強制工作,10502,0
施用毒品案件,10502,366
假釋付保護管束_毒品,10502,363
緩刑付保護管束_毒品,10502,3
保護管束,10503,1396
假釋付保護管束_非施用毒品,10503,593
緩刑付保護管束_非施用毒品,10503,430
停止強制工作付保護管束_非施用毒品,10503,0
保護管束代監護,10503,1
保護管束代禁戒處分,10503,0
保護管束代強制工作,10503,0
施用毒品案件,10503,372
假釋付保護管束_毒品,10503,365
緩刑付保護管束_毒品,10503,7
保護管束,10504,1333
假釋付保護管束_非施用毒品,10504,565
緩刑付保護管束_非施用毒品,10504,425
停止強制工作付保護管束_非施用毒品,10504,0
保護管束代監護,10504,1
保護管束代禁戒處分,10504,1
保護管束代強制工作,10504,0
施用毒品案件,10504,341
假釋付保護管束_毒品,10504,336
緩刑付保護管束_毒品,10504,5
保護管束,10505,1533
假釋付保護管束_非施用毒品,10505,683
緩刑付保護管束_非施用毒品,10505,468
停止強制工作付保護管束_非施用毒品,10505,0
保護管束代監護,10505,0
保護管束代禁戒處分,10505,0
保護管束代強制工作,10505,0
施用毒品案件,10505,382
假釋付保護管束_毒品,10505,376
緩刑付保護管束_毒品,10505,6
保護管束,10506,1417
假釋付保護管束_非施用毒品,10506,681
緩刑付保護管束_非施用毒品,10506,400
停止強制工作付保護管束_非施用毒品,10506,0
保護管束代監護,10506,1
保護管束代禁戒處分,10506,0
保護管束代強制工作,10506,0
施用毒品案件,10506,335
假釋付保護管束_毒品,10506,332
緩刑付保護管束_毒品,10506,3
保護管束,10507,1313
假釋付保護管束_非施用毒品,10507,577
緩刑付保護管束_非施用毒品,10507,388
停止強制工作付保護管束_非施用毒品,10507,0
保護管束代監護,10507,0
保護管束代禁戒處分,10507,0
保護管束代強制工作,10507,1
施用毒品案件,10507,347
假釋付保護管束_毒品,10507,344
緩刑付保護管束_毒品,10507,3
保護管束,10508,2656
假釋付保護管束_非施用毒品,10508,1106
緩刑付保護管束_非施用毒品,10508,1002
停止強制工作付保護管束_非施用毒品,10508,0
保護管束代監護,10508,1
保護管束代禁戒處分,10508,0
保護管束代強制工作,10508,0
施用毒品案件,10508,547
假釋付保護管束_毒品,10508,542
緩刑付保護管束_毒品,10508,5
保護管束,10509,1416
假釋付保護管束_非施用毒品,10509,644
緩刑付保護管束_非施用毒品,10509,404
停止強制工作付保護管束_非施用毒品,10509,0
保護管束代監護,10509,0
保護管束代禁戒處分,10509,0
保護管束代強制工作,10509,0
施用毒品案件,10509,368
假釋付保護管束_毒品,10509,368
緩刑付保護管束_毒品,10509,0
保護管束,10510,1551
假釋付保護管束_非施用毒品,10510,718
緩刑付保護管束_非施用毒品,10510,436
停止強制工作付保護管束_非施用毒品,10510,0
保護管束代監護,10510,1
保護管束代禁戒處分,10510,0
保護管束代強制工作,10510,0
施用毒品案件,10510,396
假釋付保護管束_毒品,10510,396
緩刑付保護管束_毒品,10510,0
保護管束,10511,1497
假釋付保護管束_非施用毒品,10511,733
緩刑付保護管束_非施用毒品,10511,373
停止強制工作付保護管束_非施用毒品,10511,0
保護管束代監護,10511,1
保護管束代禁戒處分,10511,0
保護管束代強制工作,10511,0
施用毒品案件,10511,390
假釋付保護管束_毒品,10511,389
緩刑付保護管束_毒品,10511,1
保護管束,10512,1242
假釋付保護管束_非施用毒品,10512,540
緩刑付保護管束_非施用毒品,10512,381
停止強制工作付保護管束_非施用毒品,10512,0
保護管束代監護,10512,1
保護管束代禁戒處分,10512,0
保護管束代強制工作,10512,0
施用毒品案件,10512,320
假釋付保護管束_毒品,10512,316
緩刑付保護管束_毒品,10512,4
保護管束,106,17955
假釋付保護管束_非施用毒品,106,7794
緩刑付保護管束_非施用毒品,106,5342
停止強制工作付保護管束_非施用毒品,106,0
保護管束代監護,106,10
保護管束代禁戒處分,106,1
保護管束代強制工作,106,0
施用毒品案件,106,4808
假釋付保護管束_毒品,106,4772
緩刑付保護管束_毒品,106,36
保護管束,10601,1562
假釋付保護管束_非施用毒品,10601,699
緩刑付保護管束_非施用毒品,10601,479
停止強制工作付保護管束_非施用毒品,10601,0
保護管束代監護,10601,1
保護管束代禁戒處分,10601,0
保護管束代強制工作,10601,0
施用毒品案件,10601,383
假釋付保護管束_毒品,10601,380
緩刑付保護管束_毒品,10601,3
保護管束,10602,1506
假釋付保護管束_非施用毒品,10602,683
緩刑付保護管束_非施用毒品,10602,427
停止強制工作付保護管束_非施用毒品,10602,0
保護管束代監護,10602,1
保護管束代禁戒處分,10602,0
保護管束代強制工作,10602,0
施用毒品案件,10602,395
假釋付保護管束_毒品,10602,393
緩刑付保護管束_毒品,10602,2
保護管束,10603,1496
假釋付保護管束_非施用毒品,10603,629
緩刑付保護管束_非施用毒品,10603,458
停止強制工作付保護管束_非施用毒品,10603,0
保護管束代監護,10603,0
保護管束代禁戒處分,10603,0
保護管束代強制工作,10603,0
施用毒品案件,10603,409
假釋付保護管束_毒品,10603,403
緩刑付保護管束_毒品,10603,6
保護管束,10604,1412
假釋付保護管束_非施用毒品,10604,634
緩刑付保護管束_非施用毒品,10604,414
停止強制工作付保護管束_非施用毒品,10604,0
保護管束代監護,10604,0
保護管束代禁戒處分,10604,0
保護管束代強制工作,10604,0
施用毒品案件,10604,364
假釋付保護管束_毒品,10604,361
緩刑付保護管束_毒品,10604,3
保護管束,10605,1647
假釋付保護管束_非施用毒品,10605,652
緩刑付保護管束_非施用毒品,10605,557
停止強制工作付保護管束_非施用毒品,10605,0
保護管束代監護,10605,2
保護管束代禁戒處分,10605,0
保護管束代強制工作,10605,0
施用毒品案件,10605,436
假釋付保護管束_毒品,10605,431
緩刑付保護管束_毒品,10605,5
保護管束,10606,1537
假釋付保護管束_非施用毒品,10606,689
緩刑付保護管束_非施用毒品,10606,432
停止強制工作付保護管束_非施用毒品,10606,0
保護管束代監護,10606,1
保護管束代禁戒處分,10606,0
保護管束代強制工作,10606,0
施用毒品案件,10606,415
假釋付保護管束_毒品,10606,411
緩刑付保護管束_毒品,10606,4
保護管束,10607,1440
假釋付保護管束_非施用毒品,10607,626
緩刑付保護管束_非施用毒品,10607,427
停止強制工作付保護管束_非施用毒品,10607,0
保護管束代監護,10607,1
保護管束代禁戒處分,10607,0
保護管束代強制工作,10607,0
施用毒品案件,10607,386
假釋付保護管束_毒品,10607,385
緩刑付保護管束_毒品,10607,1
保護管束,10608,1582
假釋付保護管束_非施用毒品,10608,678
緩刑付保護管束_非施用毒品,10608,500
停止強制工作付保護管束_非施用毒品,10608,0
保護管束代監護,10608,1
保護管束代禁戒處分,10608,0
保護管束代強制工作,10608,0
施用毒品案件,10608,403
假釋付保護管束_毒品,10608,399
緩刑付保護管束_毒品,10608,4
保護管束,10609,1454
假釋付保護管束_非施用毒品,10609,625
緩刑付保護管束_非施用毒品,10609,412
停止強制工作付保護管束_非施用毒品,10609,0
保護管束代監護,10609,2
保護管束代禁戒處分,10609,0
保護管束代強制工作,10609,0
施用毒品案件,10609,415
假釋付保護管束_毒品,10609,412
緩刑付保護管束_毒品,10609,3
保護管束,10610,1459
假釋付保護管束_非施用毒品,10610,646
緩刑付保護管束_非施用毒品,10610,399
停止強制工作付保護管束_非施用毒品,10610,0
保護管束代監護,10610,0
保護管束代禁戒處分,10610,0
保護管束代強制工作,10610,0
施用毒品案件,10610,414
假釋付保護管束_毒品,10610,414
緩刑付保護管束_毒品,10610,0
保護管束,10611,1486
假釋付保護管束_非施用毒品,10611,650
緩刑付保護管束_非施用毒品,10611,426
停止強制工作付保護管束_非施用毒品,10611,0
保護管束代監護,10611,1
保護管束代禁戒處分,10611,1
保護管束代強制工作,10611,0
施用毒品案件,10611,408
假釋付保護管束_毒品,10611,406
緩刑付保護管束_毒品,10611,2
保護管束,10612,1374
假釋付保護管束_非施用毒品,10612,583
緩刑付保護管束_非施用毒品,10612,411
停止強制工作付保護管束_非施用毒品,10612,0
保護管束代監護,10612,0
保護管束代禁戒處分,10612,0
保護管束代強制工作,10612,0
施用毒品案件,10612,380
假釋付保護管束_毒品,10612,377
緩刑付保護管束_毒品,10612,3
保護管束,107,17605
假釋付保護管束_非施用毒品,107,7313
緩刑付保護管束_非施用毒品,107,5255
停止強制工作付保護管束_非施用毒品,107,1
保護管束代監護,107,12
保護管束代禁戒處分,107,2
保護管束代強制工作,107,0
施用毒品案件,107,5022
假釋付保護管束_毒品,107,4994
緩刑付保護管束_毒品,107,28
保護管束,10701,1729
假釋付保護管束_非施用毒品,10701,679
緩刑付保護管束_非施用毒品,10701,595
停止強制工作付保護管束_非施用毒品,10701,0
保護管束代監護,10701,1
保護管束代禁戒處分,10701,0
保護管束代強制工作,10701,0
施用毒品案件,10701,454
假釋付保護管束_毒品,10701,453
緩刑付保護管束_毒品,10701,1
保護管束,10702,1273
假釋付保護管束_非施用毒品,10702,557
緩刑付保護管束_非施用毒品,10702,381
停止強制工作付保護管束_非施用毒品,10702,0
保護管束代監護,10702,0
保護管束代禁戒處分,10702,0
保護管束代強制工作,10702,0
施用毒品案件,10702,335
假釋付保護管束_毒品,10702,331
緩刑付保護管束_毒品,10702,4
保護管束,10703,1631
假釋付保護管束_非施用毒品,10703,658
緩刑付保護管束_非施用毒品,10703,503
停止強制工作付保護管束_非施用毒品,10703,0
保護管束代監護,10703,2
保護管束代禁戒處分,10703,0
保護管束代強制工作,10703,0
施用毒品案件,10703,468
假釋付保護管束_毒品,10703,465
緩刑付保護管束_毒品,10703,3
保護管束,10704,1396
假釋付保護管束_非施用毒品,10704,579
緩刑付保護管束_非施用毒品,10704,434
停止強制工作付保護管束_非施用毒品,10704,0
保護管束代監護,10704,0
保護管束代禁戒處分,10704,0
保護管束代強制工作,10704,0
施用毒品案件,10704,383
假釋付保護管束_毒品,10704,382
緩刑付保護管束_毒品,10704,1
保護管束,10705,1601
假釋付保護管束_非施用毒品,10705,651
緩刑付保護管束_非施用毒品,10705,488
停止強制工作付保護管束_非施用毒品,10705,1
保護管束代監護,10705,0
保護管束代禁戒處分,10705,0
保護管束代強制工作,10705,0
施用毒品案件,10705,461
假釋付保護管束_毒品,10705,459
緩刑付保護管束_毒品,10705,2
保護管束,10706,1518
假釋付保護管束_非施用毒品,10706,597
緩刑付保護管束_非施用毒品,10706,459
停止強制工作付保護管束_非施用毒品,10706,0
保護管束代監護,10706,2
保護管束代禁戒處分,10706,0
保護管束代強制工作,10706,0
施用毒品案件,10706,460
假釋付保護管束_毒品,10706,458
緩刑付保護管束_毒品,10706,2
保護管束,10707,1408
假釋付保護管束_非施用毒品,10707,621
緩刑付保護管束_非施用毒品,10707,386
停止強制工作付保護管束_非施用毒品,10707,0
保護管束代監護,10707,1
保護管束代禁戒處分,10707,0
保護管束代強制工作,10707,0
施用毒品案件,10707,400
假釋付保護管束_毒品,10707,396
緩刑付保護管束_毒品,10707,4
保護管束,10708,1417
假釋付保護管束_非施用毒品,10708,579
緩刑付保護管束_非施用毒品,10708,420
停止強制工作付保護管束_非施用毒品,10708,0
保護管束代監護,10708,1
保護管束代禁戒處分,10708,1
保護管束代強制工作,10708,0
施用毒品案件,10708,416
假釋付保護管束_毒品,10708,415
緩刑付保護管束_毒品,10708,1
保護管束,10709,1403
假釋付保護管束_非施用毒品,10709,600
緩刑付保護管束_非施用毒品,10709,386
停止強制工作付保護管束_非施用毒品,10709,0
保護管束代監護,10709,3
保護管束代禁戒處分,10709,0
保護管束代強制工作,10709,0
施用毒品案件,10709,414
假釋付保護管束_毒品,10709,410
緩刑付保護管束_毒品,10709,4
保護管束,10710,1511
假釋付保護管束_非施用毒品,10710,629
緩刑付保護管束_非施用毒品,10710,449
停止強制工作付保護管束_非施用毒品,10710,0
保護管束代監護,10710,0
保護管束代禁戒處分,10710,0
保護管束代強制工作,10710,0
施用毒品案件,10710,433
假釋付保護管束_毒品,10710,432
緩刑付保護管束_毒品,10710,1
保護管束,10711,1507
假釋付保護管束_非施用毒品,10711,660
緩刑付保護管束_非施用毒品,10711,409
停止強制工作付保護管束_非施用毒品,10711,0
保護管束代監護,10711,1
保護管束代禁戒處分,10711,1
保護管束代強制工作,10711,0
施用毒品案件,10711,436
假釋付保護管束_毒品,10711,434
緩刑付保護管束_毒品,10711,2
保護管束,10712,1211
假釋付保護管束_非施用毒品,10712,503
緩刑付保護管束_非施用毒品,10712,345
停止強制工作付保護管束_非施用毒品,10712,0
保護管束代監護,10712,1
保護管束代禁戒處分,10712,0
保護管束代強制工作,10712,0
施用毒品案件,10712,362
假釋付保護管束_毒品,10712,359
緩刑付保護管束_毒品,10712,3
保護管束,108,17643
假釋付保護管束_非施用毒品,108,7082
緩刑付保護管束_非施用毒品,108,5350
停止強制工作付保護管束_非施用毒品,108,0
保護管束代監護,108,3
保護管束代禁戒處分,108,5
保護管束代強制工作,108,0
施用毒品案件,108,5203
假釋付保護管束_毒品,108,5163
緩刑付保護管束_毒品,108,40
保護管束,10801,1748
假釋付保護管束_非施用毒品,10801,679
緩刑付保護管束_非施用毒品,10801,535
停止強制工作付保護管束_非施用毒品,10801,0
保護管束代監護,10801,2
保護管束代禁戒處分,10801,0
保護管束代強制工作,10801,0
施用毒品案件,10801,532
假釋付保護管束_毒品,10801,529
緩刑付保護管束_毒品,10801,3
保護管束,10802,1300
假釋付保護管束_非施用毒品,10802,555
緩刑付保護管束_非施用毒品,10802,355
停止強制工作付保護管束_非施用毒品,10802,0
保護管束代監護,10802,0
保護管束代禁戒處分,10802,0
保護管束代強制工作,10802,0
施用毒品案件,10802,390
假釋付保護管束_毒品,10802,389
緩刑付保護管束_毒品,10802,1
保護管束,10803,1397
假釋付保護管束_非施用毒品,10803,534
緩刑付保護管束_非施用毒品,10803,420
停止強制工作付保護管束_非施用毒品,10803,0
保護管束代監護,10803,1
保護管束代禁戒處分,10803,1
保護管束代強制工作,10803,0
施用毒品案件,10803,441
假釋付保護管束_毒品,10803,436
緩刑付保護管束_毒品,10803,5
保護管束,10804,1584
假釋付保護管束_非施用毒品,10804,659
緩刑付保護管束_非施用毒品,10804,483
停止強制工作付保護管束_非施用毒品,10804,0
保護管束代監護,10804,0
保護管束代禁戒處分,10804,1
保護管束代強制工作,10804,0
施用毒品案件,10804,441
假釋付保護管束_毒品,10804,437
緩刑付保護管束_毒品,10804,4
保護管束,10805,1604
假釋付保護管束_非施用毒品,10805,619
緩刑付保護管束_非施用毒品,10805,501
停止強制工作付保護管束_非施用毒品,10805,0
保護管束代監護,10805,0
保護管束代禁戒處分,10805,0
保護管束代強制工作,10805,0
施用毒品案件,10805,484
假釋付保護管束_毒品,10805,482
緩刑付保護管束_毒品,10805,2
保護管束,10806,1400
假釋付保護管束_非施用毒品,10806,553
緩刑付保護管束_非施用毒品,10806,440
停止強制工作付保護管束_非施用毒品,10806,0
保護管束代監護,10806,0
保護管束代禁戒處分,10806,0
保護管束代強制工作,10806,0
施用毒品案件,10806,407
假釋付保護管束_毒品,10806,405
緩刑付保護管束_毒品,10806,2
保護管束,10807,1469
假釋付保護管束_非施用毒品,10807,567
緩刑付保護管束_非施用毒品,10807,444
停止強制工作付保護管束_非施用毒品,10807,0
保護管束代監護,10807,0
保護管束代禁戒處分,10807,1
保護管束代強制工作,10807,0
施用毒品案件,10807,457
假釋付保護管束_毒品,10807,453
緩刑付保護管束_毒品,10807,4
保護管束,10808,1446
假釋付保護管束_非施用毒品,10808,573
緩刑付保護管束_非施用毒品,10808,438
停止強制工作付保護管束_非施用毒品,10808,0
保護管束代監護,10808,0
保護管束代禁戒處分,10808,1
保護管束代強制工作,10808,0
施用毒品案件,10808,434
假釋付保護管束_毒品,10808,431
緩刑付保護管束_毒品,10808,3
保護管束,10809,1413
假釋付保護管束_非施用毒品,10809,579
緩刑付保護管束_非施用毒品,10809,438
停止強制工作付保護管束_非施用毒品,10809,0
保護管束代監護,10809,0
保護管束代禁戒處分,10809,0
保護管束代強制工作,10809,0
施用毒品案件,10809,396
假釋付保護管束_毒品,10809,391
緩刑付保護管束_毒品,10809,5
保護管束,10810,1497
假釋付保護管束_非施用毒品,10810,615
緩刑付保護管束_非施用毒品,10810,483
停止強制工作付保護管束_非施用毒品,10810,0
保護管束代監護,10810,0
保護管束代禁戒處分,10810,0
保護管束代強制工作,10810,0
施用毒品案件,10810,399
假釋付保護管束_毒品,10810,393
緩刑付保護管束_毒品,10810,6
保護管束,10811,1409
假釋付保護管束_非施用毒品,10811,555
緩刑付保護管束_非施用毒品,10811,397
停止強制工作付保護管束_非施用毒品,10811,0
保護管束代監護,10811,0
保護管束代禁戒處分,10811,0
保護管束代強制工作,10811,0
施用毒品案件,10811,457
假釋付保護管束_毒品,10811,455
緩刑付保護管束_毒品,10811,2
保護管束,10812,1376
假釋付保護管束_非施用毒品,10812,594
緩刑付保護管束_非施用毒品,10812,416
停止強制工作付保護管束_非施用毒品,10812,0
保護管束代監護,10812,0
保護管束代禁戒處分,10812,1
保護管束代強制工作,10812,0
施用毒品案件,10812,365
假釋付保護管束_毒品,10812,362
緩刑付保護管束_毒品,10812,3
保護管束,109,17369
假釋付保護管束_非施用毒品,109,7214
緩刑付保護管束_非施用毒品,109,5000
停止強制工作付保護管束_非施用毒品,109,0
保護管束代監護,109,4
保護管束代禁戒處分,109,2
保護管束代強制工作,109,0
施用毒品案件,109,5149
假釋付保護管束_毒品,109,5098
緩刑付保護管束_毒品,109,51
保護管束,10901,1579
假釋付保護管束_非施用毒品,10901,646
緩刑付保護管束_非施用毒品,10901,488
停止強制工作付保護管束_非施用毒品,10901,0
保護管束代監護,10901,1
保護管束代禁戒處分,10901,0
保護管束代強制工作,10901,0
施用毒品案件,10901,444
假釋付保護管束_毒品,10901,439
緩刑付保護管束_毒品,10901,5
保護管束,10902,1413
假釋付保護管束_非施用毒品,10902,592
緩刑付保護管束_非施用毒品,10902,363
停止強制工作付保護管束_非施用毒品,10902,0
保護管束代監護,10902,1
保護管束代禁戒處分,10902,0
保護管束代強制工作,10902,0
施用毒品案件,10902,457
假釋付保護管束_毒品,10902,455
緩刑付保護管束_毒品,10902,2
保護管束,10903,1477
假釋付保護管束_非施用毒品,10903,595
緩刑付保護管束_非施用毒品,10903,424
停止強制工作付保護管束_非施用毒品,10903,0
保護管束代監護,10903,0
保護管束代禁戒處分,10903,0
保護管束代強制工作,10903,0
施用毒品案件,10903,458
假釋付保護管束_毒品,10903,451
緩刑付保護管束_毒品,10903,7
保護管束,10904,1501
假釋付保護管束_非施用毒品,10904,659
緩刑付保護管束_非施用毒品,10904,393
停止強制工作付保護管束_非施用毒品,10904,0
保護管束代監護,10904,0
保護管束代禁戒處分,10904,1
保護管束代強制工作,10904,0
施用毒品案件,10904,448
假釋付保護管束_毒品,10904,446
緩刑付保護管束_毒品,10904,2
保護管束,10905,1485
假釋付保護管束_非施用毒品,10905,644
緩刑付保護管束_非施用毒品,10905,401
停止強制工作付保護管束_非施用毒品,10905,0
保護管束代監護,10905,1
保護管束代禁戒處分,10905,1
保護管束代強制工作,10905,0
施用毒品案件,10905,438
假釋付保護管束_毒品,10905,435
緩刑付保護管束_毒品,10905,3
保護管束,10906,1540
假釋付保護管束_非施用毒品,10906,668
緩刑付保護管束_非施用毒品,10906,440
停止強制工作付保護管束_非施用毒品,10906,0
保護管束代監護,10906,0
保護管束代禁戒處分,10906,0
保護管束代強制工作,10906,0
施用毒品案件,10906,432
假釋付保護管束_毒品,10906,426
緩刑付保護管束_毒品,10906,6
保護管束,10907,1518
假釋付保護管束_非施用毒品,10907,599
緩刑付保護管束_非施用毒品,10907,459
停止強制工作付保護管束_非施用毒品,10907,0
保護管束代監護,10907,0
保護管束代禁戒處分,10907,0
保護管束代強制工作,10907,0
施用毒品案件,10907,460
假釋付保護管束_毒品,10907,453
緩刑付保護管束_毒品,10907,7
保護管束,10908,1453
假釋付保護管束_非施用毒品,10908,587
緩刑付保護管束_非施用毒品,10908,439
停止強制工作付保護管束_非施用毒品,10908,0
保護管束代監護,10908,0
保護管束代禁戒處分,10908,0
保護管束代強制工作,10908,0
施用毒品案件,10908,427
假釋付保護管束_毒品,10908,423
緩刑付保護管束_毒品,10908,4
保護管束,10909,1425
假釋付保護管束_非施用毒品,10909,568
緩刑付保護管束_非施用毒品,10909,416
停止強制工作付保護管束_非施用毒品,10909,0
保護管束代監護,10909,0
保護管束代禁戒處分,10909,0
保護管束代強制工作,10909,0
施用毒品案件,10909,441
假釋付保護管束_毒品,10909,436
緩刑付保護管束_毒品,10909,5
保護管束,10910,1323
假釋付保護管束_非施用毒品,10910,544
緩刑付保護管束_非施用毒品,10910,383
停止強制工作付保護管束_非施用毒品,10910,0
保護管束代監護,10910,0
保護管束代禁戒處分,10910,0
保護管束代強制工作,10910,0
施用毒品案件,10910,396
假釋付保護管束_毒品,10910,394
緩刑付保護管束_毒品,10910,2
保護管束,10911,1390
假釋付保護管束_非施用毒品,10911,599
緩刑付保護管束_非施用毒品,10911,410
停止強制工作付保護管束_非施用毒品,10911,0
保護管束代監護,10911,0
保護管束代禁戒處分,10911,0
保護管束代強制工作,10911,0
施用毒品案件,10911,381
假釋付保護管束_毒品,10911,376
