RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,21163,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,44782,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,20001,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,1717648,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,13233,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,287865,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a005,核發建築物建造執照統計-按構造別分-棟數(單位:棟),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a005,核發建築物建造執照統計-按構造別分-棟數(單位:棟),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a005,核發建築物建造執照統計-按構造別分-棟數(單位:棟),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,73,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a004,核發建築物建造執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a004,核發建築物建造執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a004,核發建築物建造執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,48,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a004,核發建築物建造執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,196,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a004,核發建築物建造執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,13,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a004,核發建築物建造執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a004,核發建築物建造執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a005,核發建築物建造執照統計-按構造別分-棟數(單位:棟),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,341,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a005,核發建築物建造執照統計-按構造別分-棟數(單位:棟),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,17,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a005,核發建築物建造執照統計-按構造別分-棟數(單位:棟),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a005,核發建築物建造執照統計-按構造別分-棟數(單位:棟),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a060,核發建築物建造執照統計-按用途別分-住宿類農舍戶數(單位:戶),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,6,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a059,核發建築物建造執照統計-按用途別分-住宿類住宅(不含農舍)戶數(單位:戶),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1123,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a041,核發建築物拆除執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0701800001,住宅,0,,0,,0,,0,,0,,5311,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a040,核發建築物拆除執照統計-按用途別分-棟數(單位:棟),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0701800001,住宅,0,,0,,0,,0,,0,,29,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a040,核發建築物拆除執照統計-按用途別分-棟數(單位:棟),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0701800002,用途別(拆除)-其他,0,,0,,0,,0,,0,,30,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a039,核發建築物拆除執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0701800001,住宅,0,,0,,0,,0,,0,,26,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a039,核發建築物拆除執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0701800002,用途別(拆除)-其他,0,,0,,0,,0,,0,,20,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a006,核發建築物建造執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a006,核發建築物建造執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a006,核發建築物建造執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,47179,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a006,核發建築物建造執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,265993,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a006,核發建築物建造執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,28872,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a006,核發建築物建造執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a006,核發建築物建造執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a007,核發建築物建造執照統計-按構造別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a007,核發建築物建造執照統計-按構造別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a007,核發建築物建造執照統計-按構造別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,302998,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a007,核發建築物建造執照統計-按構造別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,2271295,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a007,核發建築物建造執照統計-按構造別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,184437,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a007,核發建築物建造執照統計-按構造別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a007,核發建築物建造執照統計-按構造別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a042,核發建築物拆除執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,24,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a042,核發建築物拆除執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a042,核發建築物拆除執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,8,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a042,核發建築物拆除執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,12,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a042,核發建築物拆除執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a042,核發建築物拆除執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a042,核發建築物拆除執照統計-按構造別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
