年度,月份,行政區代碼,段代碼,棟數
101,1,08,1018,31
101,1,08,1019,1
101,1,08,1020,1
101,1,08,1021,2
101,1,08,1022,1
101,1,09,0442,6
101,1,09,0445,2
101,1,09,0446,5
101,1,09,0447,7
101,1,09,0448,2
101,1,09,0449,7
101,1,09,0454,3
101,1,09,0476,17
101,1,09,0484,1
101,1,09,0485,1
101,1,09,0490,1
101,1,09,0491,4
101,1,09,0492,1
101,1,09,0493,1
101,1,09,0494,3
101,1,09,0495,4
101,1,09,0510,1
101,1,09,0513,4
101,1,09,0542,2
101,1,09,0543,2
101,1,09,0544,4
101,1,09,0545,7
101,1,09,0546,1
101,1,09,0547,1
101,1,09,0551,8
101,1,09,0552,9
101,1,09,0553,1
101,1,09,0554,3
101,1,09,0555,1
101,1,09,0556,1
101,1,09,0558,4
101,1,09,0559,1
101,1,10,0238,9
101,1,10,0240,2
101,1,10,0241,7
101,1,10,0244,1
101,1,10,0245,4
101,1,10,0291,6
101,1,10,0293,9
101,1,10,0294,3
101,1,10,0302,10
101,1,10,0303,1
101,1,10,0305,2
101,1,10,0306,2
101,1,10,0307,2
101,1,10,0328,1
101,1,10,0329,1
101,1,10,0331,4
101,1,10,0332,9
101,1,10,1200,2
101,1,10,1201,2
101,1,10,1202,1
101,1,10,1203,11
101,1,10,1204,1
101,1,10,1205,2
101,1,10,1206,1
101,1,10,1207,4
101,1,10,1209,2
101,1,10,1210,4
101,1,10,1212,6
101,1,10,1213,1
101,1,10,1214,1
101,1,10,1216,4
101,1,10,1217,1
101,1,10,1219,1
101,1,10,1220,5
101,1,10,1221,1
101,1,10,1223,1
101,1,10,1224,5
101,1,10,1226,6
101,1,10,1227,3
101,1,10,1228,1
101,1,10,1230,1
101,1,10,1232,1
101,1,10,1235,2
101,1,10,1236,1
101,1,10,1238,3
101,1,10,1239,1
101,1,11,0631,1
101,1,11,0644,1
101,1,11,0656,2
101,1,11,0657,1
101,1,11,0658,1
101,1,11,0665,1
101,1,11,0679,1
101,1,11,0681,1
101,1,11,0684,6
101,1,11,0685,4
101,1,12,0264,1
101,1,12,0271,1
101,1,12,0273,1
101,1,12,0274,1
101,1,12,0285,1
101,1,12,0297,1
101,1,12,0309,2
101,1,12,0310,2
101,1,12,0317,4
101,1,12,0341,4
101,1,12,0342,1
101,1,12,0343,1
101,1,12,0349,2
101,1,12,0371,1
101,1,12,0372,1
101,1,12,0373,34
101,10,01,0001,12
101,10,01,0003,3
101,10,01,0004,5
101,10,01,0006,17
101,10,01,0008,210
101,10,01,0009,23
101,10,01,0010,56
101,10,01,0011,4
101,10,01,0015,26
101,10,01,0016,11
101,10,01,0017,46
101,10,01,0018,59
101,10,01,0019,12
101,10,01,0020,6
101,10,01,0021,38
101,10,01,0022,46
101,10,01,0023,7
101,10,01,0024,12
101,10,01,0025,6
101,10,01,0026,33
101,10,01,0027,7
101,10,01,0139,20
101,10,01,0141,4
101,10,01,0142,16
101,10,01,0144,3
101,10,01,0145,4
101,10,01,0146,3
101,10,01,0147,3
101,10,01,0148,8
101,10,01,0149,8
101,10,01,0150,2
101,10,01,0151,85
101,10,01,0173,19
101,10,01,0174,5
101,10,01,0175,17
101,10,01,0176,28
101,10,01,0177,42
101,10,01,0178,20
101,10,01,0179,11
101,10,01,0180,6
101,10,01,0181,13
101,10,01,0182,21
101,10,01,0183,12
101,10,01,0184,13
101,10,01,0185,22
101,10,01,0187,15
101,10,01,0190,1
101,10,01,0191,1
101,10,01,1402,10
101,10,01,1403,53
101,10,01,1404,1
101,10,01,1406,10
101,10,01,1408,2
101,10,01,1416,11
101,10,01,1418,1
101,10,01,1420,4
101,10,01,1421,3
101,10,02,0402,2
101,10,02,0412,6
101,10,02,0418,1
101,10,02,0420,3
101,10,02,0421,1
101,10,02,0425,16
101,10,02,0426,2
101,10,02,0430,2
101,10,02,0433,16
101,10,02,0434,1
101,10,02,0435,2
101,10,02,0436,5
101,10,02,0477,3
101,10,02,0478,2
101,10,02,0479,2
101,10,02,0480,7
101,10,02,0481,2
101,10,02,0482,2
101,10,02,0498,9
101,10,03,0200,36
101,10,03,0201,4
101,10,03,0202,10
101,10,03,0203,58
101,10,03,0204,9
101,10,03,0205,51
101,10,03,0207,2
101,10,03,0208,4
101,10,03,0209,32
101,10,03,0210,20
101,10,03,0211,47
101,10,03,0212,9
101,10,03,0214,36
101,10,03,0215,17
101,10,03,0217,1
101,10,03,0218,41
101,10,03,0219,18
101,10,03,0220,5
101,10,03,0221,15
101,10,03,0222,63
101,10,03,0223,37
101,10,03,0224,12
101,10,03,0225,10
101,10,03,0226,22
101,10,03,0227,18
101,10,03,0228,11
101,10,03,0229,6
101,10,03,0290,1
101,10,03,0300,1
101,10,03,0301,1
101,10,03,0313,1
101,10,03,0314,8
101,10,03,0315,12
101,10,03,0316,4
101,10,03,0318,26
101,10,03,0319,11
101,10,03,0320,2
101,10,03,0321,11
101,10,03,0322,14
101,10,03,0323,8
101,10,03,0326,16
101,10,03,0327,1
101,10,03,0333,3
101,10,03,0334,3
101,10,03,0335,10
101,10,03,0336,8
101,10,03,0337,11
101,10,03,0344,6
101,10,03,0345,1
101,10,03,0346,10
101,10,03,0347,2
101,10,03,0351,2
101,10,03,0352,2
101,10,03,0354,1
101,10,03,0359,1
101,10,03,0360,3
101,10,03,0361,1
101,10,03,0368,1
101,10,03,0370,11
101,10,03,0374,28
101,10,04,0600,10
101,10,04,0601,30
101,10,04,0602,19
101,10,04,0603,36
101,10,04,0604,16
101,10,04,0606,26
101,10,04,0607,4
101,10,04,0608,19
101,10,04,0612,1
101,10,04,0668,2
101,10,04,0670,5
101,10,04,0673,1
101,10,04,0674,1
101,10,04,0675,1
101,10,04,0676,1
101,10,04,0682,2
101,10,04,0683,1
101,10,04,0689,11
101,10,04,0690,1
101,10,04,0692,3
101,10,04,0693,6
101,10,04,0696,30
101,10,04,0698,2
101,10,04,0699,3
101,10,04,0705,7
101,10,04,0706,6
101,10,04,0707,2
101,10,04,0709,4
101,10,04,0711,2
101,10,04,0712,1
101,10,04,0714,2
101,10,04,0717,2
101,10,04,0719,1
101,10,04,0720,7
101,10,04,0721,2
101,10,05,0029,3
101,10,05,0031,4
101,10,05,0036,2
101,10,05,0039,2
101,10,05,0041,1
101,10,05,0043,7
101,10,05,0044,7
101,10,05,0047,6
101,10,05,0049,4
101,10,05,0050,9
101,10,05,0051,4
101,10,05,0802,32
101,10,05,0803,2
101,10,05,0804,4
101,10,05,0805,4
101,10,05,0806,9
101,10,05,0808,4
101,10,05,0809,1
101,10,05,0820,38
101,10,05,0824,16
101,10,05,0825,6
101,10,05,0826,25
101,10,05,0827,154
101,10,05,0828,1
101,10,05,0829,11
101,10,05,0836,2
101,10,06,0052,11
101,10,06,0053,1
101,10,06,0056,3
101,10,06,0057,5
101,10,06,0060,1
101,10,06,0061,1
101,10,06,0062,3
101,10,06,0063,4
101,10,06,0064,1
101,10,06,0065,2
101,10,06,0068,2
101,10,06,0071,1
101,10,06,0076,5
101,10,06,0077,5
101,10,06,0078,1
101,10,06,0080,2
101,10,06,0081,1
101,10,06,0082,2
101,10,06,0083,2
101,10,06,0085,1
101,10,06,0086,1
101,10,06,0128,2
101,10,06,0130,1
101,10,06,0811,3
101,10,06,0814,7
101,10,06,0815,11
101,10,06,0816,1
101,10,06,0817,1
101,10,07,0093,2
101,10,07,0094,5
101,10,07,0095,1
101,10,07,0103,1
101,10,07,0107,1
101,10,07,0113,2
101,10,07,0121,1
101,10,07,0129,7
101,10,07,0131,15
101,10,07,0132,3
101,10,07,0133,6
101,10,07,0134,17
101,10,07,0135,2
101,10,07,0136,9
101,10,07,0137,37
101,10,07,0138,8
101,10,07,0152,1
101,10,07,0153,5
101,10,07,0154,4
101,10,07,0192,13
101,10,07,0193,18
101,10,07,0194,1
101,10,07,0195,5
101,10,07,0196,4
101,10,07,0197,8
101,10,07,0198,10
101,10,07,0199,8
101,10,07,1400,5
101,10,07,1413,1
101,10,07,1424,3
101,10,07,1425,2
101,10,07,1427,2
101,10,08,0122,9
101,10,08,0126,1
101,10,08,0157,4
101,10,08,0158,5
101,10,08,0159,2
101,10,08,0160,7
101,10,08,0161,7
101,10,08,0162,3
101,10,08,0163,4
101,10,08,0164,10
101,10,08,0165,5
101,10,08,0166,2
101,10,08,0167,4
101,10,08,0168,2
101,10,08,0169,9
101,10,08,0170,3
101,10,08,0172,1
101,10,08,1000,8
101,10,08,1001,12
101,10,08,1002,6
101,10,08,1003,3
101,10,08,1004,3
101,10,08,1005,2
101,10,08,1006,4
101,10,08,1007,4
101,10,08,1008,6
101,10,08,1009,2
101,10,08,1010,1
101,10,08,1011,2
101,10,08,1012,9
101,10,08,1013,15
101,10,08,1015,2
101,10,08,1016,12
101,10,08,1017,12
101,10,08,1018,25
101,10,08,1019,3
101,10,08,1020,1
101,10,08,1021,4
101,10,08,1022,4
101,10,08,1023,21
101,10,08,1024,2
101,10,08,1025,3
101,10,08,1027,1
101,10,08,1028,1
101,10,09,0442,11
101,10,09,0446,13
101,10,09,0449,7
101,10,09,0450,3
101,10,09,0454,7
101,10,09,0476,24
101,10,09,0484,2
101,10,09,0486,1
101,10,09,0490,1
101,10,09,0491,2
101,10,09,0492,1
101,10,09,0493,1
101,10,09,0495,1
101,10,09,0496,3
101,10,09,0510,3
101,10,09,0513,23
101,10,09,0542,2
101,10,09,0543,5
101,10,09,0544,2
101,10,09,0545,3
101,10,09,0546,2
101,10,09,0547,1
101,10,09,0548,1
101,10,09,0550,3
101,10,09,0551,34
101,10,09,0554,1
101,10,09,0555,2
101,10,09,0556,1
101,10,09,0557,2
101,10,09,0559,3
101,10,10,0238,43
101,10,10,0240,2
101,10,10,0241,9
101,10,10,0244,2
101,10,10,0291,16
101,10,10,0292,6
101,10,10,0293,19
101,10,10,0294,1
101,10,10,0302,7
101,10,10,0303,3
101,10,10,0304,4
101,10,10,0305,7
101,10,10,0306,1
101,10,10,0307,6
101,10,10,0328,2
101,10,10,0329,3
101,10,10,0330,5
101,10,10,0331,9
101,10,10,0332,17
101,10,10,1200,1
101,10,10,1201,4
101,10,10,1202,2
101,10,10,1203,5
101,10,10,1204,1
101,10,10,1205,2
101,10,10,1206,2
101,10,10,1207,5
101,10,10,1208,2
101,10,10,1209,6
101,10,10,1210,16
101,10,10,1212,11
101,10,10,1213,2
101,10,10,1214,2
101,10,10,1215,17
101,10,10,1216,3
101,10,10,1217,1
101,10,10,1218,2
101,10,10,1219,1
101,10,10,1220,4
101,10,10,1221,1
101,10,10,1223,3
101,10,10,1224,3
101,10,10,1225,10
101,10,10,1226,20
101,10,10,1227,3
101,10,10,1228,4
101,10,10,1229,2
101,10,10,1230,2
101,10,10,1231,2
101,10,10,1232,1
101,10,10,1235,2
101,10,10,1236,5
101,10,10,1238,5
101,10,10,1239,6
101,10,10,1242,1
101,10,11,0631,1
101,10,11,0636,1
101,10,11,0642,1
101,10,11,0650,1
101,10,11,0658,2
101,10,11,0660,2
101,10,11,0661,3
101,10,11,0663,3
101,10,11,0664,1
101,10,11,0678,4
101,10,11,0679,3
101,10,11,0686,2
101,10,12,0255,6
101,10,12,0266,1
101,10,12,0271,1
101,10,12,0284,3
101,10,12,0285,2
101,10,12,0287,2
101,10,12,0288,1
101,10,12,0295,1
101,10,12,0297,2
101,10,12,0299,1
101,10,12,0308,1
101,10,12,0309,5
101,10,12,0317,12
101,10,12,0340,2
101,10,12,0341,2
101,10,12,0342,1
101,10,12,0372,1
101,10,12,0373,13
101,11,01,0001,12
101,11,01,0002,1
101,11,01,0004,5
101,11,01,0006,13
101,11,01,0008,121
101,11,01,0009,23
101,11,01,0010,94
101,11,01,0011,6
101,11,01,0012,3
101,11,01,0015,46
101,11,01,0016,7
101,11,01,0017,40
101,11,01,0018,80
101,11,01,0019,7
101,11,01,0020,4
101,11,01,0021,15
101,11,01,0022,51
101,11,01,0023,9
101,11,01,0024,6
101,11,01,0025,7
101,11,01,0026,25
101,11,01,0139,18
101,11,01,0141,7
101,11,01,0142,24
101,11,01,0143,2
101,11,01,0144,2
101,11,01,0145,5
101,11,01,0146,2
101,11,01,0147,6
101,11,01,0148,8
101,11,01,0149,4
101,11,01,0151,218
101,11,01,0173,12
101,11,01,0174,7
101,11,01,0175,20
101,11,01,0176,25
101,11,01,0177,42
101,11,01,0178,28
101,11,01,0179,17
101,11,01,0180,1
101,11,01,0181,7
101,11,01,0182,23
101,11,01,0183,20
101,11,01,0184,7
101,11,01,0185,31
101,11,01,0187,22
101,11,01,0189,4
101,11,01,0190,1
101,11,01,1402,5
101,11,01,1403,37
101,11,01,1404,2
101,11,01,1406,8
101,11,01,1407,1
101,11,01,1408,1
101,11,01,1409,1
101,11,01,1416,6
101,11,01,1418,3
101,11,01,1419,1
101,11,01,1421,4
101,11,02,0412,4
101,11,02,0413,1
101,11,02,0420,1
101,11,02,0421,1
101,11,02,0425,6
101,11,02,0426,2
101,11,02,0430,6
101,11,02,0433,26
101,11,02,0435,2
101,11,02,0436,3
101,11,02,0438,1
101,11,02,0477,3
101,11,02,0478,1
101,11,02,0480,2
101,11,02,0481,3
101,11,02,0482,7
101,11,02,0498,13
101,11,02,0506,2
101,11,02,0561,2
101,11,03,0200,34
101,11,03,0201,3
101,11,03,0202,1
101,11,03,0203,52
101,11,03,0204,7
101,11,03,0205,43
101,11,03,0206,1
101,11,03,0207,11
101,11,03,0208,4
101,11,03,0209,27
101,11,03,0210,46
101,11,03,0211,42
101,11,03,0212,22
101,11,03,0214,41
101,11,03,0215,9
101,11,03,0216,2
101,11,03,0218,31
101,11,03,0219,5
101,11,03,0220,9
101,11,03,0221,16
101,11,03,0222,27
101,11,03,0223,33
101,11,03,0224,11
101,11,03,0225,1
101,11,03,0226,39
101,11,03,0227,16
101,11,03,0228,5
101,11,03,0229,6
101,11,03,0290,1
101,11,03,0300,1
101,11,03,0301,2
101,11,03,0313,2
101,11,03,0314,16
101,11,03,0315,4
101,11,03,0316,1
101,11,03,0318,28
101,11,03,0319,14
101,11,03,0321,5
101,11,03,0322,16
101,11,03,0323,5
101,11,03,0326,15
101,11,03,0327,6
101,11,03,0333,5
101,11,03,0334,2
101,11,03,0335,8
101,11,03,0336,8
101,11,03,0337,7
101,11,03,0344,6
101,11,03,0345,3
101,11,03,0346,7
101,11,03,0347,1
101,11,03,0350,3
101,11,03,0351,1
101,11,03,0352,1
101,11,03,0353,3
101,11,03,0354,1
101,11,03,0358,1
101,11,03,0360,1
101,11,03,0366,2
101,11,03,0374,37
101,11,04,0600,14
101,11,04,0601,28
101,11,04,0603,28
101,11,04,0604,11
101,11,04,0606,41
101,11,04,0608,18
101,11,04,0612,5
101,11,04,0668,11
101,11,04,0669,4
101,11,04,0670,4
101,11,04,0671,1
101,11,04,0673,1
101,11,04,0674,1
101,11,04,0683,5
101,11,04,0689,4
101,11,04,0690,1
101,11,04,0691,2
101,11,04,0692,3
101,11,04,0693,7
101,11,04,0694,1
101,11,04,0696,6
101,11,04,0697,1
101,11,04,0698,2
101,11,04,0699,15
101,11,04,0700,1
101,11,04,0705,14
101,11,04,0706,3
101,11,04,0708,2
101,11,04,0709,5
101,11,04,0711,5
101,11,04,0719,5
101,11,04,0720,11
101,11,04,0721,1
101,11,04,0722,30
101,11,04,0723,3
101,11,04,0725,2
101,11,05,0029,24
101,11,05,0031,3
101,11,05,0036,7
101,11,05,0039,1
101,11,05,0041,1
101,11,05,0042,2
101,11,05,0043,2
101,11,05,0044,7
101,11,05,0046,1
101,11,05,0047,6
101,11,05,0050,5
101,11,05,0051,5
101,11,05,0801,1
101,11,05,0802,35
101,11,05,0803,9
101,11,05,0804,5
101,11,05,0805,6
101,11,05,0806,18
101,11,05,0808,9
101,11,05,0820,32
101,11,05,0821,2
101,11,05,0823,2
101,11,05,0824,25
101,11,05,0825,4
101,11,05,0826,30
101,11,05,0827,100
101,11,05,0828,2
101,11,05,0829,13
101,11,05,0840,1
101,11,05,0843,3
101,11,06,0052,6
101,11,06,0054,1
101,11,06,0056,2
101,11,06,0058,2
101,11,06,0059,1
101,11,06,0063,1
101,11,06,0065,5
101,11,06,0067,3
101,11,06,0068,1
101,11,06,0070,1
101,11,06,0073,1
101,11,06,0074,2
101,11,06,0076,12
101,11,06,0077,4
101,11,06,0078,1
101,11,06,0079,1
101,11,06,0082,1
101,11,06,0083,3
101,11,06,0085,3
101,11,06,0811,1
101,11,06,0812,1
101,11,06,0814,7
101,11,06,0815,13
101,11,06,0816,3
101,11,06,0817,9
101,11,06,0818,3
101,11,07,0093,5
101,11,07,0094,6
101,11,07,0095,5
101,11,07,0107,2
101,11,07,0113,2
101,11,07,0121,2
101,11,07,0129,5
101,11,07,0131,5
101,11,07,0132,7
101,11,07,0133,3
101,11,07,0134,10
101,11,07,0135,3
101,11,07,0136,9
101,11,07,0137,60
101,11,07,0138,16
101,11,07,0152,3
101,11,07,0153,2
101,11,07,0154,4
101,11,07,0192,3
101,11,07,0193,11
101,11,07,0194,1
101,11,07,0195,4
101,11,07,0196,6
101,11,07,0197,9
101,11,07,0198,9
101,11,07,0199,8
101,11,07,1400,11
101,11,07,1401,1
101,11,07,1413,2
101,11,07,1414,1
101,11,07,1415,1
101,11,07,1425,1
101,11,07,1426,1
101,11,08,0122,10
101,11,08,0126,2
101,11,08,0127,1
101,11,08,0156,1
101,11,08,0157,10
101,11,08,0158,8
101,11,08,0160,3
101,11,08,0161,5
101,11,08,0162,2
101,11,08,0163,3
101,11,08,0164,4
101,11,08,0165,5
101,11,08,0166,4
101,11,08,0167,2
101,11,08,0168,2
101,11,08,0169,5
101,11,08,0172,1
101,11,08,1000,11
101,11,08,1001,14
101,11,08,1002,14
101,11,08,1003,5
101,11,08,1004,1
101,11,08,1005,6
101,11,08,1006,5
101,11,08,1007,6
101,11,08,1008,8
101,11,08,1009,3
101,11,08,1010,1
101,11,08,1012,1
101,11,08,1013,12
101,11,08,1014,3
101,11,08,1015,2
101,11,08,1016,18
101,11,08,1017,7
101,11,08,1018,23
101,11,08,1019,3
101,11,08,1020,6
101,11,08,1022,2
101,11,08,1023,20
101,11,08,1028,2
101,11,08,1029,2
101,11,09,0442,16
101,11,09,0445,1
101,11,09,0446,8
101,11,09,0447,3
101,11,09,0448,2
101,11,09,0449,12
101,11,09,0454,3
101,11,09,0476,17
101,11,09,0491,2
101,11,09,0494,2
101,11,09,0495,2
101,11,09,0496,6
101,11,09,0508,1
101,11,09,0510,1
101,11,09,0511,3
101,11,09,0513,11
101,11,09,0542,4
101,11,09,0543,5
101,11,09,0545,7
101,11,09,0546,2
101,11,09,0547,2
101,11,09,0551,35
101,11,09,0552,2
101,11,09,0553,3
101,11,09,0554,1
101,11,09,0555,1
101,11,09,0556,1
101,11,09,0559,3
101,11,10,0238,31
101,11,10,0241,9
101,11,10,0243,2
101,11,10,0244,3
101,11,10,0245,2
101,11,10,0291,15
101,11,10,0293,18
101,11,10,0294,4
101,11,10,0302,8
101,11,10,0303,7
101,11,10,0304,2
101,11,10,0305,4
101,11,10,0306,8
101,11,10,0307,1
101,11,10,0328,3
101,11,10,0329,5
101,11,10,0330,8
101,11,10,0331,8
101,11,10,0332,15
101,11,10,1200,3
101,11,10,1201,4
101,11,10,1202,5
101,11,10,1203,5
101,11,10,1204,3
101,11,10,1205,1
101,11,10,1206,3
101,11,10,1207,4
101,11,10,1209,4
101,11,10,1210,22
101,11,10,1212,14
101,11,10,1213,1
101,11,10,1215,120
101,11,10,1216,1
101,11,10,1217,1
101,11,10,1218,4
101,11,10,1220,6
101,11,10,1222,1
101,11,10,1223,4
101,11,10,1224,6
101,11,10,1225,1
101,11,10,1226,25
101,11,10,1227,5
101,11,10,1228,3
101,11,10,1229,1
101,11,10,1236,4
101,11,10,1238,3
101,11,10,1239,1
101,11,10,1241,1
101,11,10,1244,2
101,11,11,0631,2
101,11,11,0634,2
101,11,11,0635,1
101,11,11,0643,1
101,11,11,0650,1
101,11,11,0659,1
101,11,11,0660,1
101,11,11,0661,1
101,11,11,0663,1
101,11,11,0664,1
101,11,11,0665,1
101,11,11,0679,1
101,11,11,0680,1
101,11,11,0686,2
101,11,11,0701,11
101,11,12,0255,1
101,11,12,0259,1
101,11,12,0275,1
101,11,12,0284,2
101,11,12,0287,4
101,11,12,0288,1
101,11,12,0295,3
101,11,12,0296,1
101,11,12,0297,1
101,11,12,0299,1
101,11,12,0309,4
101,11,12,0311,1
101,11,12,0317,7
101,11,12,0339,1
101,11,12,0340,4
101,11,12,0341,2
101,11,12,0342,4
101,11,12,0371,1
101,11,12,0372,3
101,11,12,0373,5
101,11,13,0460,1
101,11,13,0461,1
101,12,01,0001,14
101,12,01,0003,2
101,12,01,0004,3
101,12,01,0006,15
101,12,01,0008,49
101,12,01,0009,31
101,12,01,0010,91
101,12,01,0011,7
101,12,01,0015,61
101,12,01,0016,8
101,12,01,0017,24
101,12,01,0018,66
101,12,01,0019,7
101,12,01,0020,13
101,12,01,0021,28
101,12,01,0022,43
101,12,01,0023,9
101,12,01,0024,6
101,12,01,0025,3
101,12,01,0026,34
101,12,01,0027,3
101,12,01,0139,22
101,12,01,0141,5
101,12,01,0142,19
101,12,01,0143,6
101,12,01,0144,3
101,12,01,0145,2
101,12,01,0146,2
101,12,01,0147,2
101,12,01,0148,6
101,12,01,0149,3
101,12,01,0151,131
101,12,01,0173,7
101,12,01,0174,7
101,12,01,0175,14
101,12,01,0176,24
101,12,01,0177,64
101,12,01,0178,16
101,12,01,0179,14
101,12,01,0180,1
101,12,01,0181,10
101,12,01,0182,8
101,12,01,0183,20
101,12,01,0184,3
101,12,01,0185,27
101,12,01,0187,20
101,12,01,0189,3
101,12,01,0191,1
101,12,01,1402,11
101,12,01,1403,29
101,12,01,1406,2
101,12,01,1407,4
101,12,01,1416,5
101,12,01,1420,2
101,12,02,0402,1
101,12,02,0412,2
101,12,02,0420,6
101,12,02,0421,2
101,12,02,0425,19
101,12,02,0426,1
101,12,02,0430,3
101,12,02,0431,1
101,12,02,0433,10
101,12,02,0434,1
101,12,02,0435,1
101,12,02,0436,2
101,12,02,0477,7
101,12,02,0478,1
101,12,02,0480,2
101,12,02,0481,4
101,12,02,0482,2
101,12,02,0498,25
101,12,02,0506,1
