Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,2936104705,23.59,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,其他流動負債,458247,0,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,其他負債,230032752,1.85,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,負債準備,129195399,1.04,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,遞延所得稅負債,94843528,0.76,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,什項負債,5993825,0.05,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,38,1,1,權益,3624943241,29.13,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,資本,3000000000,24.1,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,資本,3000000000,24.1,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,保留盈餘（或累積虧損）,615744512.8,4.95,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,已指撥保留盈餘,456172712.8,3.67,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,未指撥保留盈餘,159571800,1.28,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,累積其他綜合損益,815963,0.01,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,815963,0.01,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 2,110,207,665元。"
