年度,排名,申請人名稱,發明/新型/設計,件數
108,1,台灣積體電路製造股份有限公司,新型,0
108,1,台灣積體電路製造股份有限公司,設計,0
108,2,宏碁股份有限公司,發明,407
108,2,宏碁股份有限公司,新型,108
108,2,宏碁股份有限公司,設計,50
108,3,友達光電股份有限公司,發明,532
108,3,友達光電股份有限公司,新型,6
108,3,友達光電股份有限公司,設計,15
108,4,財團法人工業技術研究院,發明,368
108,4,財團法人工業技術研究院,新型,14
108,4,財團法人工業技術研究院,設計,3
108,5,聯發科技股份有限公司,發明,350
108,5,聯發科技股份有限公司,新型,6
108,5,聯發科技股份有限公司,設計,0
108,6,瑞昱半導體股份有限公司,發明,333
108,6,瑞昱半導體股份有限公司,新型,0
108,6,瑞昱半導體股份有限公司,設計,0
108,7,鴻海精密工業股份有限公司,發明,181
108,7,鴻海精密工業股份有限公司,新型,17
108,7,鴻海精密工業股份有限公司,設計,2
108,8,中國鋼鐵股份有限公司,發明,109
108,8,中國鋼鐵股份有限公司,新型,86
108,8,中國鋼鐵股份有限公司,設計,0
108,9,仁寶電腦工業股份有限公司,發明,103
108,9,仁寶電腦工業股份有限公司,新型,16
108,9,仁寶電腦工業股份有限公司,設計,74
108,10,緯創資通股份有限公司,發明,151
108,10,緯創資通股份有限公司,新型,37
108,10,緯創資通股份有限公司,設計,4
108,11,英業達股份有限公司,發明,186
108,11,英業達股份有限公司,新型,0
108,11,英業達股份有限公司,設計,0
108,12,遠東科技大學,發明,49
108,12,遠東科技大學,新型,134
108,12,遠東科技大學,設計,0
108,13,城市學校財團法人臺北城市科技大學,發明,5
108,13,城市學校財團法人臺北城市科技大學,新型,176
108,13,城市學校財團法人臺北城市科技大學,設計,0
108,14,臺灣銀行股份有限公司,發明,62
108,14,臺灣銀行股份有限公司,新型,109
108,14,臺灣銀行股份有限公司,設計,4
108,15,中華電信股份有限公司,發明,162
108,15,中華電信股份有限公司,新型,1
108,15,中華電信股份有限公司,設計,1
108,15,台達電子工業股份有限公司,發明,138
108,15,台達電子工業股份有限公司,新型,19
108,15,台達電子工業股份有限公司,設計,7
108,17,華碩電腦股份有限公司,發明,68
108,17,華碩電腦股份有限公司,新型,71
108,17,華碩電腦股份有限公司,設計,5
108,18,華邦電子股份有限公司,發明,143
108,18,華邦電子股份有限公司,新型,0
108,18,華邦電子股份有限公司,設計,0
108,18,廣達電腦股份有限公司,發明,92
108,18,廣達電腦股份有限公司,新型,15
108,18,廣達電腦股份有限公司,設計,36
108,20,南亞科技股份有限公司,發明,132
108,20,南亞科技股份有限公司,新型,0
108,20,南亞科技股份有限公司,設計,0
109,1,台灣積體電路製造股份有限公司,發明,1096
109,1,台灣積體電路製造股份有限公司,新型,0
109,1,台灣積體電路製造股份有限公司,設計,0
109,2,宏碁股份有限公司,發明,334
109,2,宏碁股份有限公司,新型,85
109,2,宏碁股份有限公司,設計,104
109,3,友達光電股份有限公司,發明,439
109,3,友達光電股份有限公司,新型,3
109,3,友達光電股份有限公司,設計,24
109,4,瑞昱半導體股份有限公司,發明,412
109,4,瑞昱半導體股份有限公司,新型,0
109,4,瑞昱半導體股份有限公司,設計,8
109,5,財團法人工業技術研究院,發明,337
109,5,財團法人工業技術研究院,新型,13
109,5,財團法人工業技術研究院,設計,2
109,6,聯發科技股份有限公司,發明,322
109,6,聯發科技股份有限公司,新型,8
109,6,聯發科技股份有限公司,設計,0
109,7,英業達股份有限公司,發明,236
109,7,英業達股份有限公司,新型,0
109,7,英業達股份有限公司,設計,0
109,8,鴻海精密工業股份有限公司,發明,219
109,8,鴻海精密工業股份有限公司,新型,5
109,8,鴻海精密工業股份有限公司,設計,7
109,9,仁寶電腦工業股份有限公司,發明,144
109,9,仁寶電腦工業股份有限公司,新型,18
109,9,仁寶電腦工業股份有限公司,設計,47
109,10,城市學校財團法人臺北城市科技大學,發明,7
109,10,城市學校財團法人臺北城市科技大學,新型,174
109,10,城市學校財團法人臺北城市科技大學,設計,0
109,11,中國鋼鐵股份有限公司,發明,102
109,11,中國鋼鐵股份有限公司,新型,78
109,11,中國鋼鐵股份有限公司,設計,0
109,12,遠東科技大學,發明,52
109,12,遠東科技大學,新型,126
109,12,遠東科技大學,設計,0
109,13,台達電子工業股份有限公司,發明,138
109,13,台達電子工業股份有限公司,新型,24
109,13,台達電子工業股份有限公司,設計,11
109,14,中華電信股份有限公司,發明,161
109,14,中華電信股份有限公司,新型,2
109,14,中華電信股份有限公司,設計,0
109,15,廣達電腦股份有限公司,發明,68
109,15,廣達電腦股份有限公司,新型,74
109,15,廣達電腦股份有限公司,設計,17
109,16,華邦電子股份有限公司,發明,151
109,16,華邦電子股份有限公司,新型,0
109,16,華邦電子股份有限公司,設計,0
109,17,華碩電腦股份有限公司,發明,71
109,17,華碩電腦股份有限公司,新型,68
109,17,華碩電腦股份有限公司,設計,2
109,18,南亞科技股份有限公司,發明,134
109,18,南亞科技股份有限公司,新型,0
109,18,南亞科技股份有限公司,設計,0
109,19,臺灣土地銀行股份有限公司,發明,42
109,19,臺灣土地銀行股份有限公司,新型,90
109,19,臺灣土地銀行股份有限公司,設計,1
109,20,國立成功大學,發明,109
109,20,國立成功大學,新型,20
109,20,國立成功大學,設計,1
110,1,台灣積體電路製造股份有限公司,發明,1950
110,1,台灣積體電路製造股份有限公司,新型,0
110,1,台灣積體電路製造股份有限公司,設計,0
110,2,友達光電股份有限公司,發明,460
110,2,友達光電股份有限公司,新型,4
110,2,友達光電股份有限公司,設計,7
110,3,宏碁股份有限公司,發明,312
110,3,宏碁股份有限公司,新型,55
110,3,宏碁股份有限公司,設計,95
110,4,瑞昱半導體股份有限公司,發明,440
110,4,瑞昱半導體股份有限公司,新型,0
110,4,瑞昱半導體股份有限公司,設計,2
110,5,財團法人工業技術研究院,發明,392
110,5,財團法人工業技術研究院,新型,11
110,5,財團法人工業技術研究院,設計,1
110,6,南亞科技股份有限公司,發明,290
110,6,南亞科技股份有限公司,新型,0
110,6,南亞科技股份有限公司,設計,0
110,7,聯發科技股份有限公司,發明,249
110,7,聯發科技股份有限公司,新型,12
110,7,聯發科技股份有限公司,設計,0
110,8,英業達股份有限公司,發明,230
110,8,英業達股份有限公司,新型,3
110,8,英業達股份有限公司,設計,0
110,9,中國鋼鐵股份有限公司,發明,125
110,9,中國鋼鐵股份有限公司,新型,86
110,9,中國鋼鐵股份有限公司,設計,0
110,10,台達電子工業股份有限公司,發明,163
110,10,台達電子工業股份有限公司,新型,30
110,10,台達電子工業股份有限公司,設計,12
110,11,鴻海精密工業股份有限公司,發明,180
110,11,鴻海精密工業股份有限公司,新型,20
110,11,鴻海精密工業股份有限公司,設計,2
110,12,仁寶電腦工業股份有限公司,發明,146
110,12,仁寶電腦工業股份有限公司,新型,9
110,12,仁寶電腦工業股份有限公司,設計,39
110,13,華碩電腦股份有限公司,發明,76
110,13,華碩電腦股份有限公司,新型,102
110,13,華碩電腦股份有限公司,設計,7
110,14,城市學校財團法人臺北城市科技大學,發明,7
110,14,城市學校財團法人臺北城市科技大學,新型,163
110,14,城市學校財團法人臺北城市科技大學,設計,0
110,15,兆豐國際商業銀行股份有限公司,發明,25
110,15,兆豐國際商業銀行股份有限公司,新型,140
110,15,兆豐國際商業銀行股份有限公司,設計,0
110,16,廣達電腦股份有限公司,發明,59
110,16,廣達電腦股份有限公司,新型,83
110,16,廣達電腦股份有限公司,設計,19
110,17,中國信託商業銀行股份有限公司,發明,39
110,17,中國信託商業銀行股份有限公司,新型,116
110,17,中國信託商業銀行股份有限公司,設計,0
110,18,合作金庫商業銀行股份有限公司,發明,11
110,18,合作金庫商業銀行股份有限公司,新型,133
110,18,合作金庫商業銀行股份有限公司,設計,0
110,19,國立陽明交通大學,發明,135
110,19,國立陽明交通大學,新型,6
110,19,國立陽明交通大學,設計,0
110,20,和碩聯合科技股份有限公司,發明,123
110,20,和碩聯合科技股份有限公司,新型,17
110,20,和碩聯合科技股份有限公司,設計,0
111,1,台灣積體電路製造股份有限公司,發明,1534
111,1,台灣積體電路製造股份有限公司,新型,0
111,1,台灣積體電路製造股份有限公司,設計,0
111,2,宏碁股份有限公司,發明,335
111,2,宏碁股份有限公司,新型,41
111,2,宏碁股份有限公司,設計,154
111,3,友達光電股份有限公司,發明,479
111,3,友達光電股份有限公司,新型,5
111,3,友達光電股份有限公司,設計,21
111,4,聯發科技股份有限公司,發明,409
111,4,聯發科技股份有限公司,新型,3
111,4,聯發科技股份有限公司,設計,0
111,5,南亞科技股份有限公司,發明,371
111,5,南亞科技股份有限公司,新型,0
111,5,南亞科技股份有限公司,設計,0
111,6,群創光電股份有限公司,發明,328
111,6,群創光電股份有限公司,新型,8
111,6,群創光電股份有限公司,設計,0
111,7,瑞昱半導體股份有限公司,發明,332
111,7,瑞昱半導體股份有限公司,新型,0
111,7,瑞昱半導體股份有限公司,設計,0
111,8,財團法人工業技術研究院,發明,315
111,8,財團法人工業技術研究院,新型,16
111,8,財團法人工業技術研究院,設計,0
111,9,英業達股份有限公司,發明,263
111,9,英業達股份有限公司,新型,26
111,9,英業達股份有限公司,設計,0
111,10,中國鋼鐵股份有限公司,發明,117
111,10,中國鋼鐵股份有限公司,新型,132
111,10,中國鋼鐵股份有限公司,設計,0
111,11,合作金庫商業銀行股份有限公司,發明,22
111,11,合作金庫商業銀行股份有限公司,新型,198
111,11,合作金庫商業銀行股份有限公司,設計,0
111,12,鴻海精密工業股份有限公司,發明,175
111,12,鴻海精密工業股份有限公司,新型,37
111,12,鴻海精密工業股份有限公司,設計,3
111,13,臺灣銀行股份有限公司,發明,10
111,13,臺灣銀行股份有限公司,新型,202
111,13,臺灣銀行股份有限公司,設計,2
111,14,台達電子工業股份有限公司,發明,128
111,14,台達電子工業股份有限公司,新型,39
111,14,台達電子工業股份有限公司,設計,38
111,14,兆豐國際商業銀行股份有限公司,發明,53
111,14,兆豐國際商業銀行股份有限公司,新型,152
111,14,兆豐國際商業銀行股份有限公司,設計,0
111,16,華碩電腦股份有限公司,發明,87
111,16,華碩電腦股份有限公司,新型,112
111,16,華碩電腦股份有限公司,設計,5
111,17,緯創資通股份有限公司,發明,174
111,17,緯創資通股份有限公司,新型,10
111,17,緯創資通股份有限公司,設計,1
111,18,聯華電子股份有限公司,發明,184
111,18,聯華電子股份有限公司,新型,0
111,18,聯華電子股份有限公司,設計,0
111,19,仁寶電腦工業股份有限公司,發明,128
111,19,仁寶電腦工業股份有限公司,新型,12
111,19,仁寶電腦工業股份有限公司,設計,38
111,20,城市學校財團法人臺北城市科技大學,發明,12
111,20,城市學校財團法人臺北城市科技大學,新型,150
111,20,城市學校財團法人臺北城市科技大學,設計,0
