執行日期,科目名稱,摘要,受款單位,金額
109/03/04,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,高雄市政府教育局,"7,360,319"
109/03/04,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,高雄市政府教育局,"3,219,840"
109/03/04,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,新北市政府教育局,"885,600"
109/03/04,國民及學前教育行政及督導,活化教學-分組合作學習的理念與實踐方案(第8年)之績優深耕學校出國經費,國立臺北教育大學校務基金,"810,000"
109/03/04,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,臺北市政府教育局,"847,552"
109/03/04,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,新北市政府教育局,"382,669"
109/03/04,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,新北市政府教育局,"7,184,000"
109/03/04,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,桃園市政府,"720,000"
109/03/04,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,臺中市政府教育局,"966,000"
109/03/04,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,臺南市政府教育局,"63,000"
109/03/04,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,新北市政府教育局,"2,129,867"
109/03/04,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,臺南市政府教育局,"722,922"
109/03/04,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),桃園市政府,"6,000,000"
109/03/04,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),桃園市政府,"45,560"
109/03/04,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,臺南市政府教育局,"513,401"
109/03/05,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,臺北市政府教育局,"630,000"
109/03/05,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,新北市政府教育局,"1,476,000"
109/03/05,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,桃園市政府,"558,000"
109/03/05,國民及學前教育行政及督導,108學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,新北市政府教育局,"1,300,000"
109/03/05,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,臺北市政府教育局,"2,379,200"
109/03/05,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,臺南市政府教育局,"32,304,722"
109/03/05,國民及學前教育行政及督導,108學年度本土語言指導員第2期經費,桃園市政府,"476,000"
109/03/05,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,桃園市政府,"375,321"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,臺南市政府教育局,"150,623"
109/03/06,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),新北市政府教育局,"30,527,682"
109/03/06,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),新北市政府教育局,"3,255,134"
109/03/06,國民及學前教育行政及督導,109年度集中式特教班暨職業輔導員計畫經費,臺北市政府教育局,"5,375,700"
109/03/06,國民及學前教育行政及督導,109年度集中式特教班暨職業輔導員計畫經費,臺北市政府教育局,"794,850"
109/03/06,國民及學前教育行政及督導,108學年度補助私立高級中等學校推動學務創新人力經費(第2期),新北市政府教育局,"6,587,640"
109/03/06,國民及學前教育行政及督導,108學年度補助私立高級中等學校推動學務創新人力經費(第2期),臺中市政府教育局,"4,389,640"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經,新北市政府教育局,"226,266"
109/03/06,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,臺北市政府教育局,"1,741,634"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,臺中市政府教育局,"37,227"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,高雄市政府教育局,"958,302"
109/03/06,國民及學前教育行政及督導,109年友善校園計畫經費,新北市政府教育局,"1,115,185"
109/03/06,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),臺南市政府教育局,"3,500,000"
109/03/06,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),臺南市政府教育局,"20,000"
109/03/06,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"753,406"
109/03/06,國民及學前教育行政及督導,大額通報教補3月10日-109年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,桃園市政府,"151,429,000"
109/03/06,國民及學前教育行政及督導,大額通報教補3月10日-109年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,臺中市政府教育局,"209,520,000"
109/03/06,國民及學前教育行政及督導,108學年度第2學期產業特殊需求類科補救教學經費,臺北市政府教育局,"275,954"
109/03/06,國民及學前教育行政及督導,108學年度第2學期產業特殊需求類科補救教學經費,桃園市政府,"178,239"
109/03/09,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,高雄市政府教育局,"1,598,990"
109/03/09,國民及學前教育行政及督導,108學年度2至4歲育兒津貼行政業務費第2期經費,桃園市政府,"1,208,000"
109/03/09,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,高雄市政府教育局,"2,049,907"
109/03/09,國民及學前教育行政及督導,108學年度教保服務機構親職教育第2期款,臺中市政府教育局,"340,170"
109/03/10,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,桃園市政府,"20,292,000"
109/03/10,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,高雄市政府教育局,"23,778,000"
109/03/10,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,臺南市政府教育局,"19,266,000"
109/03/10,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,桃園市政府,"8,601,600"
109/03/10,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,高雄市政府教育局,"10,497,000"
109/03/10,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,臺南市政府教育局,"8,527,200"
109/03/10,國民及學前教育行政及督導,內壢、大有、中路、龍祥、文欣、文德及楊光非營利幼兒園107學年度績效獎金經費,桃園市政府,"891,000"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),新北市政府教育局,"1,898,400"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),臺北市政府教育局,"1,998,360"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),桃園市政府,"1,107,960"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),臺中市政府教育局,"1,291,920"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),高雄市政府教育局,"1,785,840"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),臺南市政府教育局,"530,040"
109/03/10,國民及學前教育行政及督導,109年友善校園計畫經費,高雄市政府教育局,"932,715"
109/03/10,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),新北市政府教育局,"206,472"
109/03/10,國民及學前教育行政及督導,108學年度專職族語老師經費(第2期),臺中市政府教育局,"2,304,000"
109/03/10,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,臺中市政府教育局,"55,623"
109/03/10,國民及學前教育行政及督導,109年度新住民子女教育實施計畫,桃園市政府,"3,050,789"
109/03/11,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,桃園市政府,"3,300,040"
109/03/11,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,新北市政府教育局,"3,056,600"
109/03/11,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,新北市政府教育局,"29,736,000"
109/03/11,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,新北市政府教育局,"18,099,000"
109/03/11,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,新北市政府教育局,"649,635"
109/03/11,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,新北市政府教育局,"211,665"
109/03/11,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,臺南市政府教育局,"2,628,160"
109/03/11,國民及學前教育行政及督導,108學年度2至4歲育兒津貼行政業務費第2期經費,高雄市政府教育局,"1,148,000"
109/03/11,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,臺北市政府教育局,"5,713,600"
109/03/12,國民及學前教育行政及督導,大額通報教補3月16日-109年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,新北市政府教育局,"330,369,000"
109/03/12,國民及學前教育行政及督導,大額通報教補3月16日-109年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,新北市政府教育局,"1,000,000"
109/03/12,國民及學前教育行政及督導,108學年度國民中小學充實行政人力第2期經費,臺中市政府教育局,"16,016,000"
109/03/12,國民及學前教育行政及督導,108學年度國民中小學充實行政人力第2期經費,臺南市政府教育局,"14,248,000"
109/03/12,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,高雄市政府教育局,"283,800"
109/03/12,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,臺北市政府教育局,"14,874,600"
109/03/12,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,臺北市政府教育局,"17,748,000"
109/03/12,國民及學前教育行政及督導,108學年度幼兒園教保活動課程大綱種子園試辦計畫第2期經費,臺北市政府教育局,"599,459"
109/03/12,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,新北市政府教育局,"535,500"
109/03/12,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,新北市政府教育局,"2,884,000"
109/03/12,國民及學前教育行政及督導,109年度友善校園計畫經費,桃園市政府,"443,051"
109/03/13,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,新北市政府教育局,"2,262,000"
109/03/13,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,新北市政府教育局,"848,250"
109/03/13,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,桃園市政府,"2,262,000"
109/03/13,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,桃園市政府,"565,500"
109/03/13,國民及學前教育行政及督導,108學年度專職族語老師經費(第2期),桃園市政府,"4,416,000"
109/03/13,國民及學前教育行政及督導,109年度臺中市政府教育局主管之私立特教學校改善師資經費(第1期),臺中市政府教育局,"1,320,000"
109/03/13,國民及學前教育行政及督導,108學年度新設立合作式中途班計畫經費(第2期),桃園市政府,"1,000,000"
109/03/13,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),臺中市政府教育局,"4,000,000"
109/03/13,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),臺中市政府教育局,"40,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,臺中市政府教育局,"97,584,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,臺南市政府教育局,"203,068,800"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,高雄市政府教育局,"184,817,600"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,臺北市政府教育局,"9,464,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,高雄市政府教育局,"23,816,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,新北市政府教育局,"10,712,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,桃園市政府,"13,312,000"
109/03/16,國民及學前教育行政及督導,108學年度國民小學及國民中學活化教學與多元學習計畫(計畫三及計畫四)第2期經費,新北市政府教育局,"3,535,184"
109/03/16,國民及學前教育行政及督導,108學年度國民小學及國民中學活化教學與多元學習計畫(計畫三及計畫四)第2期經費,臺中市政府教育局,"4,183,179"
109/03/16,國民及學前教育行政及督導,108學年度國民小學及國民中學活化教學與多元學習計畫(計畫三及計畫四)第2期經費,臺南市政府教育局,"4,806,768"
109/03/16,國民及學前教育行政及督導,108學年度國民小學及國民中學活化教學與多元學習計畫(計畫三及計畫四)第2期經費,高雄市政府教育局,"2,197,810"
109/03/16,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,臺中市政府教育局,"1,080,580"
109/03/16,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,臺南市政府教育局,"420,000"
109/03/16,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,高雄市政府教育局,"390,000"
109/03/16,國民及學前教育行政及督導,108學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,臺中市政府教育局,"325,000"
109/03/16,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,高雄市政府教育局,"41,184"
109/03/16,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,高雄市政府教育局,"134,816"
109/03/16,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,臺北市政府教育局,"4,262,400"
109/03/16,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,臺中市政府教育局,"5,372,136"
109/03/16,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫,臺中市政府教育局,"1,299,222"
109/03/17,國民及學前教育行政及督導,編制人員、業務助理差旅費,劉瑞菊,"7,360"
109/03/17,國民及學前教育行政及督導,108學年度補助私立高級中等學校推動學務創新人力經費(第2期),桃園市政府,"5,195,000"
109/03/17,國民及學前教育行政及督導,109年本署補助縣市政府充實資優教育資源中心設施設備經費,臺北市政府教育局,"200,000"
109/03/17,國民及學前教育行政及督導,109年度身心障礙教育經費(第1期),臺中市政府教育局,"27,588,858"
109/03/17,國民及學前教育行政及督導,109年度身心障礙教育經費(第1期),臺中市政府教育局,"2,217,494"
109/03/17,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫,臺北市政府教育局,"459,900"
109/03/17,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"61,642"
109/03/17,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導經費,臺北市政府教育局,"68,552"
109/03/17,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導經費,桃園市政府,"78,624"
109/03/17,國民及學前教育行政及督導,108學年度國小原住民族語開課經費,臺中市政府教育局,"4,635,822"
109/03/18,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,桃園市政府,"554,255"
109/03/18,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,桃園市政府,"909,500"
109/03/18,國民及學前教育行政及督導,108學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,高雄市政府教育局,"717,155"
109/03/18,國民及學前教育行政及督導,108學年度國民小學及國民中學活化教學與多元學習計畫(計畫三及計畫四)第2期經費,桃園市政府,"1,623,071"
109/03/18,國民及學前教育行政及督導,大額通報教補3月20日-108學年度第2學期我國少子女化對策計畫之各項幼生就學補助及育兒津貼等第2期經費,新北市政府教育局,"982,950,000"
109/03/18,國民及學前教育行政及督導,109年度綜合高中經常門及資本門經費補助,臺北市政府教育局,"465,500"
109/03/18,國民及學前教育行政及督導,109年度綜合高中經常門及資本門經費補助,臺北市政府教育局,"322,000"
109/03/18,國民及學前教育行政及督導,109年度綜合高中經常門及資本門經費補助,臺中市政府教育局,"255,000"
109/03/18,國民及學前教育行政及督導,109年度綜合高中經常門及資本門經費補助,臺中市政府教育局,"204,000"
109/03/19,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,臺北市政府教育局,"295,200"
109/03/19,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費,高雄市政府教育局,"1,639,493"
109/03/19,國民及學前教育行政及督導,109年友善校園計畫經費,臺中市政府教育局,"474,177"
109/03/19,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,桃園市政府,"654,480"
109/03/19,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,桃園市政府,"351,000"
109/03/19,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,臺中市政府教育局,"653,227"
109/03/19,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,新北市政府教育局,"1,989,049"
109/03/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"276,057"
109/03/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"11,403"
109/03/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,新北市政府教育局,"2,366,000"
109/03/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,新北市政府教育局,"203,000"
109/03/19,國民及學前教育行政及督導,108年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,新北市政府教育局,"502,251"
109/03/20,國民及學前教育行政及督導,108年度下半年(108學年度第1學期)各項學前就學補助追加款,臺中市政府教育局,"130,801"
109/03/20,國民及學前教育行政及督導,補助直轄市、縣(市)政府設置學諮中心經費,臺北市政府教育局,"800,000"
109/03/20,國民及學前教育行政及督導,補助直轄市、縣(市)政府設置學諮中心經費,新北市政府教育局,"680,000"
109/03/20,國民及學前教育行政及督導,補助直轄市、縣(市)政府設置學諮中心經費,桃園市政府,"433,500"
109/03/20,國民及學前教育行政及督導,補助直轄市、縣(市)政府設置學諮中心經費,臺中市政府教育局,"572,100"
109/03/20,國民及學前教育行政及督導,補助直轄市、縣(市)政府設置學諮中心經費,臺南市政府教育局,"412,800"
109/03/20,國民及學前教育行政及督導,補助直轄市、縣(市)政府設置學諮中心經費,高雄市政府教育局,"464,400"
109/03/20,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,臺南市政府教育局,"869,000"
109/03/20,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,臺南市政府教育局,"351,400"
109/03/20,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫,高雄市政府教育局,"1,836,257"
109/03/20,國民及學前教育行政及督導,108學年度第1學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,278
109/03/20,國民及學前教育行政及督導,"108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(434,750元、83,712元)",臺中市政府教育局,"518,462"
109/03/20,國民及學前教育行政及督導,108學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"7,704"
109/03/20,國民及學前教育行政及督導,108學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"4,706"
109/03/23,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,臺中市政府教育局,"1,152,400"
109/03/23,國民及學前教育行政及督導,109學年度高雄區高級中等學校實用技能學程輔導分發作業經費,高雄市政府教育局,"326,335"
109/03/23,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費,臺中市政府教育局,"158,760"
109/03/25,國民及學前教育行政及督導,109年度補助各直轄市、縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,臺南市政府教育局,"128,000"
109/03/25,國民及學前教育行政及督導,109年度集中式特教班暨職業輔導員計畫經費(第2期),高雄市政府教育局,"8,964,099"
109/03/25,國民及學前教育行政及督導,109年度集中式特教班暨職業輔導員計畫經費(第2期),高雄市政府教育局,"978,916"
109/03/25,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費,臺南市政府教育局,"213,840"
109/03/25,國民及學前教育行政及督導,編制人員、專業助理差旅費,劉瑞菊,"3,040"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,桃園市政府,"2,387,317"
109/03/25,國民及學前教育行政及督導,109年度直轄市、縣市立高級中等學校導師職務加給差額(第1期),新北市政府教育局,"8,209,320"
109/03/25,國民及學前教育行政及督導,109年度直轄市、縣市立高級中等學校導師職務加給差額(第1期),臺北市政府教育局,"10,619,280"
109/03/25,國民及學前教育行政及督導,109年度直轄市、縣市立高級中等學校導師職務加給差額(第1期),桃園市政府,"4,750,200"
109/03/25,國民及學前教育行政及督導,109年度直轄市、縣市立高級中等學校導師職務加給差額(第1期),臺中市政府教育局,"7,348,880"
109/03/25,國民及學前教育行政及督導,109年度直轄市、縣市立高級中等學校導師職務加給差額(第1期),臺南市政府教育局,"314,160"
