稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090512,台南區,潭頂淨水場,中西區,府前路2段244號,<1,14,0.4,,,,,,,,,,,,,,,,0.46,7.9
1090512,台南區,潭頂淨水場,安平區,永華路2段210號,<1,15,0.35,,,,,,,,,,,,,,,,0.41,7.7
1090512,台南區,潭頂淨水場,新市區,長安街104號,<1,14,0.3,,,,,,,,,,,,,,,,0.8,8.1
1090512,台南區,潭頂淨水場,新市區,和平街178號,<1,11,0.3,,,,,,,,,,,,,,,,0.66,8.1
1090512,台南區,潭頂淨水場,山上區,大庄里大庄32號,<1,12,0.25,,,,,,,,,,,,,,,,0.6,8
1090512,台南區,潭頂淨水場,中西區,友愛街38號,<1,14,0.45,,,,,,,,,,,,,,,,0.37,7.9
1090512,台南區,潭頂淨水場,東區,東門路1段215號,<1,17,0.35,,,,,,,,,,,,,,,,0.51,7.8
1090512,台南區,烏山頭淨水場,六甲區,中社里428號,<1,15,0.4,<5,ND,ND,ND,ND,ND,0.18,ND,ND,0.003,0.008,9.8,ND,135,0.027,0.61,7.8
1090512,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,13,0.25,,,,,,,,,,,,,,,,0.65,8
1090513,台南區,潭頂淨水場,南區,永成路3段529號,<1,14,0.4,,,,,,,,,,,,,,,,0.42,7.8
1090513,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,14,0.5,,,,,,,,,,,,,,,,0.56,8
1090513,楠西玉井,楠玉淨水場,玉井區,大成路323號,<1,10,0.45,,,,,,,,,,,,,,,,0.71,7.8
1090513,台南區,潭頂淨水場,南區,新信路1號,<1,15,0.35,,,,,,,,,,,,,,,,0.32,7.7
1090513,台南區,潭頂淨水場,南區,健康路2段284號,<1,13,0.35,,,,,,,,,,,,,,,,0.49,7.8
1090513,台南區,南化淨水場,南化區,北寮里154號,<1,15,0.25,,,,,,,,,,,,,,,,0.82,7.4
1090513,楠西玉井,楠玉淨水場,玉井區,中山路258號,<1,11,0.45,,,,,,,,,,,,,,,,0.69,7.7
1090513,楠西玉井,楠玉淨水場,楠西區,笳拔路277號,<1,12,0.6,,,,,,,,,,,,,,,,0.58,8
1090513,台南區,潭頂淨水場,南區,明興路977號,<1,11,0.4,,,,,,,,,,,,,,,,0.36,7.7
1090513,台南區,潭頂淨水場,南區,金華路1段190號,<1,14,0.45,,,,,,,,,,,,,,,,0.35,7.8
1090513,台南區,潭頂淨水場,南區,新興路273號,<1,16,0.3,,,,,,,,,,,,,,,,0.45,7.9
1090513,台南區,南化淨水場,南化區,北寮里2號,<1,11,0.3,,,,,,,,,,,,,,,,0.81,7.5
1090513,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,14,0.4,,,,,,,,,,,,,,,,0.74,7.7
1090518,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,8,0.5,,,,,,,,,,,,,,,,0.68,7.8
1090518,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,11,0.65,,,,,,,,,,,,,,,,0.27,7.7
1090518,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,9,0.6,,,,,,,,,,,,,,,,0.58,7.8
1090518,台南區,南化淨水場,關廟區,中山路二段145號,<1,20,0.1,,,,,,,,,,,,,,,,0.47,7.6
1090518,台南區,潭頂淨水場,永康區,大橋二街137號,<1,13,0.55,,,,,,,,,,,,,,,,0.52,7.8
1090518,台南區,南化淨水場,歸仁區,中山路二段6號,<1,13,0.35,,,,,,,,,,,,,,,,0.3,7.8
1090519,台南區,潭頂淨水場,安南區,安昌街96號,<1,10,0.4,,,,,,,,,,,,,,,,0.31,8
1090519,台南區,潭頂淨水場,安南區,安和路4段19號,<1,13,0.35,,,,,,,,,,,,,,,,0.52,8
1090519,台南區,潭頂淨水場,安南區,安和路壹段355號,<1,13,0.4,,,,,,,,,,,,,,,,0.56,8
1090519,台南區,潭頂淨水場,安南區,長溪路一段290號,<1,10,0.3,,,,,,,,,,,,,,,,0.37,8.1
1090519,台南區,潭頂淨水場,安南區,安中路一段700巷44號,<1,11,0.3,,,,,,,,,,,,,,,,0.57,8
1090519,台南區,潭頂淨水場,安南區,安和路5段332號,<1,13,0.4,,,,,,,,,,,,,,,,0.5,8
1090520,台南區,潭頂淨水場,中西區,金華路4段17號,<1,32,0.4,,,,,,,,,,,,,,,,0.49,7.9
1090520,台南區,潭頂淨水場,北區,西門路3段43號,<1,9,0.4,,,,,,,,,,,,,,,,0.44,7.9
1090520,台南區,潭頂淨水場,北區,西門路4段295號,<1,12,0.3,,,,,,,,,,,,,,,,0.52,7.8
1090520,台南區,潭頂淨水場,北區,長榮路4段110號,<1,13,0.4,,,,,,,,,,,,,,,,0.54,7.9
1090520,台南區,潭頂淨水場,北區,開元路67號,<1,11,0.35,,,,,,,,,,,,,,,,0.51,7.8
1090520,台南區,潭頂淨水場,北區,開元路67號,<1,10,0.35,,,,,,,,,,,,,,,,0.55,7.9
