公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1070227,林明事即和鑫企業行,林明事,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第39條,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10640610300號,1061222,,
1070227,傑克網科技有限公司,戴宏盛,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10639917300號,1061201,,
1070227,豐國造船股份有限公司,陳偉志,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10640199200號,1061201,,
1070227,昇益交通有限公司,賴柏森,,勞動基準法第24條;勞動基準法第30條第6項,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10639916400號,1061201,,
1070227,慶陽海洋企業股份有限公司,陳慶男,,勞動基準法第23條第1項,工資未定期給付勞工,高市勞條字第10640327700號,1061204,,
1070227,弘達流通股份有限公司,蔡智宇,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10639556400號,1061205,,
1070227,高智產學有限公司,李志勇,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640144900號,1061206,,
1070227,高智捷汽車股份有限公司,蔡文榮,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640555300號,1061208,,
1070227,長發倉儲有限公司,朱如蘭,,勞動基準法第22條第2項;勞動基準法第24條,工資未全額直接給付勞工;延長工作時間未依規定加給工資,高市勞條字第10640198300號,1061212,,
1070227,蕭美莉即一番族美食屋,蕭美莉,,勞動基準法第30條第6項;勞動基準法第36條,未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640642000號,1061212,,
1070227,億陞智生技股份有限公司,羅祐軒,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640129000號,1061214,,
1070227,郭清原即奇莉雅美容美髮店,郭清原,,勞動基準法第21條第1項;勞動基準法第30條第6項,未達基本工資;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10640128800號,1061215,,
1070227,台灣士瑞克保全股份有限公司,韋格斯,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640705900號,1061219,,
1070227,陳素貞即洛莉美容坊,陳素貞,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640717000號,1061220,,
1070227,林君彥即視新眼科診所,林君彥,,勞動基準法第24條;勞動基準法第39條,延長工作時間未依規定加給工資;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10640600800號,1061222,,
1070227,明達捲門材料有限公司,李明興,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640517300號,1061222,,
1070227,阿成鵝肉小吃部,黃景雋,,勞動基準法第23條第2項;勞動基準法第36條,未依規定置備勞工工資清冊;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10638894900號,1061020,,
1070227,英屬維京群島商浮力森林國際股份有限公司,許志祥,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;每七日中未有一日之休息作為例假,高市勞條字第10639239800號,1061115,,
1070227,睡眠王國寢飾有限公司,,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10640381200號,1061204,,
1070227,宋祈宜即德明眼科診所,,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10641677600號,1061226,,
1070227,得亨有限公司,,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10640264600號,1061201,,
1070227,張金安即高雄賓餐飲店,,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10640329000號,1061204,,
1070227,華盛螺絲股份有限公司,,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640019900號,1061205,,
1070227,鎧陞企業股份有限公司,,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10639916600號,1061205,,
1070227,僑瑩國際有限公司,,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10640288600號,1061206,,
1070227,社團法人高雄三山脊損重建協會,,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640288700號,1061206,,
1070227,許育豪即高雄市私立橋頭老人養護中心,,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640285400號,1061206,,
1070227,奧爾資訊多媒體股份有限公司,,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10640066800號,1061207,,
1070227,凱臻電子有限公司,,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第1064002010A號,1061207,,
1070227,廖姚鳳珠,,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10640467800號,1061208,,
1070227,建暐精密科技股份有限公司,,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10639938300號,1061208,,
1070227,崎莎琪生物科技有限公司,,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10640409800號,1061211,,
1070227,龍達化粧品有限公司,,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640206600號,1061212,,
1070227,李慧芬即香盈美食店,,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10639803900號,1061212,,
1070227,蔡佳穎即米樂找餐店,,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10640020000號,1061213,,
1070227,國眾大飯店股份有限公司,,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640643700號,1061214,,
1070227,高雄市政府社會局委託嘉藥學校財團法人嘉南藥理大學辦理高雄市楠梓托嬰中心,,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640770000號,1061214,,
1070227,吉雲企業行,,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640336300號,1061215,,
1070227,吉雲企業行,,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第1064033630A號,1061215,,
1070227,高雄市私立圓山老人養護中心,,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640285500號,1061219,,
1070227,高雄市私立麥克安妮幼兒園,,,勞動基準法第43條,請假期間未依規定給付工資,高市勞條字第10640478900號,1061219,,
1070227,錦福興業有限公司,,,勞動基準法第59條,未依規定給予勞工職業災害補償,高市勞條字第10640199000號,1061220,,
1070227,永利達國際股份有限公司,李柏賢,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640066400號,1061222,,
1070227,財團法人濟興長青基金會附設高雄市私立濟興長青園老人長期照顧中心(長期照護型),陳銘華,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10640448200號,1061225,,
1070227,冒煙的喬餐飲股份有限公司,吳靜怡,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10641072700號,1061226,,
1070227,有津有限公司,林彥寬,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10640733700號,1061226,,
1070227,久鈺實業有限公司,黃茂樹,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10640611900號,1061227,,
1070227,陳瑞枝即高雄市私立惠心老人養護之家,陳瑞枝,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10640951500號,1061227,,
1070227,有限責任新北市原住民機關勞務勞動合作社,李姬,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10638433700號,1060929,,
1070227,建世企業股份有限公司,陳世勲,,勞動基準法第59條,未依規定給予勞工職業災害補償,高市勞條字第10638489600號,1061012,,
1070227,來來超商股份有限公司,張宏碩,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10638760400號,1061020,,
1070227,裕榮食品股份有限公司,洪宗喜,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10638767100號,1061023,,
1070227,乃榮醫療社團法人乃榮醫院,鄭乃榮,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640324800號,1061205,,
1070227,名首人力派遣有限公司,賴嘉和,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10640377700號,1061205,,
