Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,2824254,0,2824254,0,2824254,0,2824254,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,403123000,26374040,33534000,-7159960,-21.35,376713465,371549000,5164465,1.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,257498000,22371059,21933000,438059,2,214654834,235703000,-21048166,-8.93
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,188010000,17651810,16180000,1471810,9.1,161951154,172184000,-10232846,-5.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,188010000,17651810,16180000,1471810,9.1,161951154,172184000,-10232846,-5.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,65395000,4650499,5419000,-768501,-14.18,50783041,59805000,-9021959,-15.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,65395000,4650499,5419000,-768501,-14.18,50783041,59805000,-9021959,-15.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4093000,68750,334000,-265250,-79.42,1920639,3714000,-1793361,-48.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,3700,15000,-11300,-75.33,3700,170000,-166300,-97.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3903000,65050,319000,-253950,-79.61,1916939,3544000,-1627061,-45.91
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,145625000,4002981,11601000,-7598019,-65.49,162058631,135846000,26212631,19.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,13021000,1120588,1083000,37588,3.47,16492292,11925000,4567292,38.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,13021000,1120588,1083000,37588,3.47,16492292,11925000,4567292,38.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1649000,204986,137000,67986,49.62,5229919,1509000,3720919,246.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,9502000,851981,791000,60981,7.71,8978912,8706000,272912,3.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,1870000,63621,155000,-91379,-58.95,2283461,1710000,573461,33.54
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,29697000,2106141,2773000,-666859,-24.05,27742077,28279000,-536923,-1.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21772000,797391,1814000,-1016609,-56.04,17729849,21045000,-3315151,-15.75
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21772000,797391,1814000,-1016609,-56.04,17729849,21045000,-3315151,-15.75
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,7925000,1308750,959000,349750,36.47,10012228,7234000,2778228,38.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,1583000,460546,447000,13546,3.03,1695133,1508000,187133,12.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,1808000,441453,150000,291453,194.3,4926758,1654000,3272758,197.87
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599832,資產減損損失,0,0,0,0,0,5454,0,5454,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,0,134602,0,134602,0,392990,0,392990,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,4534000,272149,362000,-89851,-24.82,2991893,4072000,-1080107,-26.53
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-16676000,-985553,-1690000,704447,-41.68,-11249785,-16354000,5104215,-31.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,128949000,3017428,9911000,-6893572,-69.55,150808846,119492000,31316846,26.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,15111000,1005866,1166000,-160134,-13.73,22009277,14008000,8001277,57.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,15111000,1005866,1166000,-160134,-13.73,22009277,14008000,8001277,57.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,15111000,1005866,1166000,-160134,-13.73,22009277,14008000,8001277,57.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,113838000,2011562,8745000,-6733438,-77,128799569,105484000,23315569,22.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,113838000,2011562,8745000,-6733438,-77,128799569,105484000,23315569,22.1
