年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.04,麻豆地政事務所,官田區,6,14,14633.00,1,2,487.00,16,27,58446.00,12,47,52282.61,3,3,1358.43,3,3,540.00,0,0,0.00,1,1,6004.00,1,16,1758.00
105.04,麻豆地政事務所,大內區,2,9,11643.00,0,0,0.00,7,12,18107.00,7,17,32467.18,0,0,0.00,0,0,0.00,0,0,0.00,1,2,156.51,0,0,0.00
105.04,新化地政事務所,新化區,9,30,70285.00,3,6,5167.56,28,48,64547.59,20,41,25737.58,2,2,858.00,5,5,770.56,47,49,21481.88,3,4,8551.00,0,0,0.00
105.04,新化地政事務所,善化區,7,16,10800.17,7,21,8901.14,31,42,40571.88,9,14,7640.31,1,3,5590.00,23,23,2374.10,7,7,1994.05,3,5,2228.25,0,0,0.00
105.04,新化地政事務所,新市區,3,5,9009.00,1,2,1760.00,18,20,34242.04,13,45,29716.37,2,2,1257.00,85,85,9972.35,0,0,0.00,3,29,5789.00,0,0,0.00
105.04,新化地政事務所,安定區,6,25,8508.78,3,6,6236.32,28,30,30500.04,11,16,5492.22,1,1,1120.00,7,7,963.39,6,9,4185.34,2,2,1653.75,0,0,0.00
105.04,新化地政事務所,山上區,6,16,22638.43,2,7,24225.97,6,10,155889.56,6,10,9539.46,1,1,343.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.04,新化地政事務所,左鎮區,3,8,14073.00,0,0,0.00,8,8,12743.00,8,13,65793.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.04,臺南地政事務所,北   區,0,0,0.00,1,3,181.00,13,16,3307.46,7,10,1448.59,3,8,14885.68,11,15,5445.61,16,22,38627.41,1,1,9784.94,2,2,202.78
105.04,臺南地政事務所,安平區,3,4,1142.33,1,3,92.69,21,28,8694.74,2,5,1656.14,3,7,1389.55,125,125,7526.00,4,4,270.78,2,5,5870.73,8,15,4368.74
105.04,臺南地政事務所,中西區,4,11,699.83,3,7,1377.90,17,33,2796.11,16,25,1378.88,5,9,3105.26,21,21,639.83,16,30,39886.53,2,2,96.00,2,3,937.00
105.04,歸仁地政事務所,仁德區,19,71,37216.32,7,12,18633.80,45,68,146757.41,17,34,19658.87,4,50,395581.07,11,11,4641.54,3,4,691.74,4,6,5267.36,0,0,0.00
105.04,歸仁地政事務所,歸仁區,9,25,18578.86,1,2,130.36,39,46,42650.96,9,42,11772.48,2,15,748.00,14,14,9624.15,3,9,1301.50,0,0,0.00,0,0,0.00
105.04,歸仁地政事務所,關廟區,15,191,195822.00,5,18,29381.00,35,49,41506.00,15,33,50693.00,1,1,1.00,21,21,45418.62,2,2,201.60,0,0,0.00,0,0,0.00
105.04,歸仁地政事務所,龍崎區,3,7,14113.00,1,2,12893.00,5,11,53003.00,5,22,88774.00,1,1,2425.00,1,1,100.00,0,0,0.00,0,0,0.00,0,0,0.00
105.04,鹽水地政事務所,新營區,12,45,5631.82,6,13,4635.28,33,37,17065.73,17,40,11391.20,6,6,5644.84,15,15,3365.62,4,4,355.12,2,2,1304.25,0,0,0.00
105.04,鹽水地政事務所,鹽水區,4,8,11966.63,4,9,10549.00,19,22,25589.74,9,11,15643.43,6,27,62735.17,8,8,1957.77,3,3,251.58,2,2,1304.26,0,0,0.00
105.04,鹽水地政事務所,柳營區,2,4,5732.70,2,4,1195.52,18,22,45635.02,17,34,36513.02,9,14,24046.96,48,57,10326.60,3,7,498.15,1,1,652.13,0,0,0.00
