資料彙整機關,行政區分,所屬聯合里,里別名稱,里長姓名,連絡電話,服務地址,相關網址,X座標,Y座標,備註,最後更新日期
嘉義市政府,西區,北鎮聯合里,保安里,李憲桐,2335902,嘉義市世賢路一段613號,,,,,20190122
嘉義市政府,西區,北鎮聯合里,保生里,蕭蘇明珠,2320834,嘉義市合江街236號 ,,,,,20190122
嘉義市政府,西區,北鎮聯合里,新厝里,柯靜宜,2815556,嘉義市龍江街73號,,,,,20190122
嘉義市政府,東區,公園聯合里,蘭潭里,林砡朱,2788518,嘉義市小雅路355號,,,,,20190122
嘉義市政府,東區,公園聯合里,東川里,葉寬鴻,2768308,嘉義市金龍街200號,,,,,20190122
嘉義市政府,東區,公園聯合里,鹿寮里,謝金榮,2768186,嘉義市鹿寮里紅毛埤159號,,,,,20190122
嘉義市政府,東區,公園聯合里,短竹里,凃淑慧,2770876,嘉義市彌陀路238巷10號,,,,,20190122
嘉義市政府,東區,公園聯合里,盧厝里,呂純足,2760709,嘉義市大雅路一段288巷120號,,,,,20190122
嘉義市政府,東區,公園聯合里,王田里,馬久彥,2771016,嘉義巿五福街31巷3號,,,,,20190122
嘉義市政府,東區,公園聯合里,長竹里,江振章,2761087,嘉義市大雅路2段60巷3號,,,,,20190122
嘉義市政府,東區,公園聯合里,後庄里,陳奕錡,2768847,嘉義市林森東路719巷12號,,,,,20190122
嘉義市政府,東區,公園聯合里,新店里,梁仁豪,2756290,嘉義市林森東路269巷102弄8號,,,,,20190122
嘉義市政府,東區,公園聯合里,圳頭里,楊文俊,2772913,嘉義市林森東路684巷21號,,,,,20190122
嘉義市政府,東區,公園聯合里,文雅里,張文振,2783297,嘉義市東洋新邨455號,,,,,20190122
嘉義市政府,東區,東南門聯合里,民族里,劉宗源,2227669,嘉義市文昌街151巷17號,,,,,20190122
嘉義市政府,東區,東南門聯合里,太平里,施欣成,2775585,嘉義市林森東路163巷82號,,,,,20190122
嘉義市政府,東區,東南門聯合里,朝陽里,吳張秀英,2227035,嘉義市文昌街26巷1號 ,,,,,20190122
嘉義市政府,東區,東南門聯合里,華南里,蔡國樑,2277612,嘉義市光彩街91號,,,,,20190122
嘉義市政府,東區,東南門聯合里,過溝里,林桂洲,0932-880426,嘉義市康樂街45號 ,,,,,20190122
嘉義市政府,東區,東南門聯合里,東興里,楊秉榮,2224320,嘉義市中山路193號,,,,,20190122
嘉義市政府,東區,東南門聯合里,中山里,歐陽明,2776678,嘉義市安樂街2號,,,,,20190122
嘉義市政府,東區,東南門聯合里,中央里,廖梅江,2247189,嘉義巿光華路158號,,,,,20190122
嘉義市政府,東區,新南聯合里,新開里,邱繼賢,2258801,嘉義市市宅街21巷46號,,,,,20190122
嘉義市政府,東區,新南聯合里,宣信里,黃建順,2236886,嘉義市宣信街494號,,,,,20190122
嘉義市政府,東區,新南聯合里,興南里,盧麗惠,2291576,嘉義市吳鳳南路17巷22號,,,,,20190122
嘉義市政府,東區,新南聯合里,豐年里,唐瑞振,2251304,嘉義市吳鳳南路18巷4號附2,,,,,20190122
嘉義市政府,東區,新南聯合里,芳草里,劉丙伍,2223875,嘉義市芳安路171號,,,,,20190122
嘉義市政府,東區,新南聯合里,芳安里,陳文彬,2245210,嘉義市芳安路291號,,,,,20190122
嘉義市政府,東區,新南聯合里,頂寮里,蔡振盛,2287077,嘉義市信興街78巷7號,,,,,20190122
嘉義市政府,東區,新南聯合里,興村里,梁炳文,2300757,嘉義市溪興街153巷30弄33號,,,,,20190122
嘉義市政府,東區,新南聯合里,興安里,郭茂忠,2250861,嘉義市興安街16巷3號,,,,,20190122
嘉義市政府,東區,新南聯合里,興仁里,呂文章,2390027,嘉義市軍輝路138號,,,,,20190122
嘉義市政府,東區,新南聯合里,安寮里,呂文雄,2278256,嘉義市吳鳳南路227號,,,,,20190122
嘉義市政府,東區,新南聯合里,安業里,連淑雲,2233663,嘉義市吳鳳南路112號,,,,,20190122
嘉義市政府,東區,北門聯合里,後湖里,洪献武,2760313,嘉義市保義路223號,,,,,20190122
嘉義市政府,東區,北門聯合里,仁義里,許美雅,2757755,嘉義巿嘉南街2號,,,,,20190122
嘉義市政府,東區,北門聯合里,荖藤里,許雪賢,2326286,嘉義巿荖藤里後厝仔25-4號,,,,,20190122
嘉義市政府,東區,北門聯合里,頂庄里,莊天基,2765298,嘉義市義教街538號,,,,,20190122
嘉義市政府,東區,北門聯合里,北門里,洪義松,2776952,嘉義市北門街67巷6號,,,,,20190122
嘉義市政府,東區,北門聯合里,中庄里,黃純美,2754768,嘉義市嘉北街195號,,,,,20190122
嘉義市政府,東區,北門聯合里,義教里,洪文馥,2762995,嘉義市義教街794號,,,,,20190122
嘉義市政府,東區,北門聯合里,林森里,王廣禮,2783485,嘉義市安和街197巷7號,,,,,20190122
