稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,自由有效餘氯,氫離子濃度指數
1080114,台南區,潭頂淨水場,南區,健康路2段284號,<1,10,0.45,0.52,7.9
1080114,台南區,潭頂淨水場,南區,明興路977號,<1,9,0.25,0.49,7.8
1080114,台南區,潭頂淨水場,南區,金華路1段190號,<1,8,0.4,0.46,7.8
1080114,台南區,潭頂淨水場,南區,新興路273號,<1,10,0.45,0.47,7.8
1080114,台南區,烏山頭淨水場,新營區,中正路100號,<1,9,0.25,0.62,7.9
1080114,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,8,0.25,0.49,7.9
1080114,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,9,0.35,0.56,7.8
1080114,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,10,0.4,0.55,7.8
1080114,台南區,烏山頭淨水場,後璧區,長安里42號,<1,6,0.55,0.62,7.9
1080114,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,10,0.3,0.6,7.9
1080115,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,9,0.55,0.64,8
1080115,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,8,0.6,0.89,7.8
1080115,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,9,0.35,0.41,7.8
1080115,台南區,潭頂淨水場,安南區,安中路2段316號,<1,10,0.3,0.55,8
1080115,台南區,南化淨水場,南化區,北寮里154號,<1,8,0.3,0.87,7.6
1080115,台南區,南化淨水場,南化區,北寮里2號,<1,10,0.35,0.85,7.7
1080115,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,6,0.6,0.46,8
1080115,台南區,潭頂淨水場,安南區,安通路5段499號,<1,9,0.4,0.54,8
1080115,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,10,0.4,0.42,7.8
1080115,台南區,潭頂淨水場,安南區,安中路6段225號,<1,7,0.25,0.45,8
1080116,台南區,潭頂淨水場,安平區,郡平路321號,<1,10,0.6,0.46,7.9
1080116,台南區,潭頂淨水場,安平區,安平路497號,<1,8,0.35,0.42,7.9
1080116,台南區,潭頂淨水場,安平區,育平7街76號,<1,6,0.4,0.34,8
1080116,台南區,潭頂淨水場,安平區,慶平路695號,<1,8,0.4,0.38,8.1
1080116,台南區,潭頂淨水場,南區,仁南街60號,<1,10,0.45,0.5,8
1080116,台南區,潭頂淨水場,南區,建南路181號,<1,11,0.5,0.47,8
1080116,台南區,南化淨水場,歸仁區,中山路二段6號,<1,8,0.55,0.6,8
1080116,台南區,南化淨水場,關廟區,中山路二段145號,<1,9,0.6,0.52,8.1
1080116,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,10,0.75,0.58,8.1
1080116,台南區,潭頂淨水場,永康區,大橋二街137號,<1,7,0.55,0.57,7.8
1080116,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,9,0.55,0.61,7.8
1080116,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,9,0.6,0.69,7.8
1080116,台南區,潭頂淨水場,永康區,正強街10號,<1,8,0.6,0.57,7.7
1080116,台南區,潭頂淨水場,永康區,中山南路2號,<1,11,0.5,0.6,7.8
1080116,台南區,潭頂淨水場,永康區,中山北路147號,<1,10,0.6,0.55,7.8
