區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
後壁區,,,,,,計,23047,38,0,1,1,2,1,0,4,6,0,0,0,21,2,0,37,1,2,2,0,3,0,1,6,1,0,0,21,0,0,19,19,0,0,12,12,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,3,15,14,1,3,2,1
後壁區,14,14,142,142,8780,男,11972,16,0,1,1,0,1,0,2,2,0,0,0,9,0,0,18,1,2,1,0,0,0,1,5,0,0,0,8,0,0,11,11,0,0,6,6,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,,,0,,,0
後壁區,,,,,,女,11075,22,0,0,0,2,0,0,2,4,0,0,0,12,2,0,19,0,0,1,0,3,0,0,1,1,0,0,13,0,0,8,8,0,0,6,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,,1,,,1
東山區,,,,,,計,20482,32,1,0,1,0,0,0,7,2,1,0,0,18,2,0,30,0,1,1,1,5,0,1,8,0,0,0,13,0,0,12,12,0,0,5,5,0,0,0,0,1,0,0,0,0,0,26,1,0,0,0,0,1,7,7,0,3,3,0
東山區,16,16,193,193,8295,男,10856,11,1,0,1,0,0,0,0,0,1,0,0,8,0,0,11,0,0,0,0,2,0,0,4,0,0,0,5,0,0,6,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,1,,,0,,,0
東山區,,,,,,女,9626,21,0,0,0,0,0,0,7,2,0,0,0,10,2,0,19,0,1,1,1,3,0,1,4,0,0,0,8,0,0,6,6,0,0,2,2,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,,,0,,,0
麻豆區,,,,,,計,43976,79,2,2,1,1,0,0,11,7,0,0,0,52,3,0,86,6,2,3,7,3,0,9,8,0,0,0,48,0,0,65,65,0,0,22,18,0,4,0,0,1,0,0,0,0,0,26,0,1,0,0,0,3,21,21,0,7,7,0
麻豆區,20,20,239,239,15963,男,22351,38,1,2,0,1,0,0,4,3,0,0,0,25,2,0,39,5,1,1,4,0,0,5,3,0,0,0,20,0,0,34,34,0,0,13,11,0,2,0,0,1,0,0,0,0,0,18,0,0,0,0,0,1,,,0,,,0
麻豆區,,,,,,女,21625,41,1,0,1,0,0,0,7,4,0,0,0,27,1,0,47,1,1,2,3,3,0,4,5,0,0,0,28,0,0,31,31,0,0,9,7,0,2,0,0,0,0,0,0,0,0,8,0,1,0,0,0,2,,,0,,,0
下營區,,,,,,計,23703,35,6,1,0,0,5,0,0,4,0,0,0,19,0,0,25,2,1,1,0,3,0,0,1,0,0,0,17,0,0,32,32,0,0,10,10,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,4,10,10,0,1,1,0
下營區,12,12,167,167,9186,男,12228,16,2,1,0,0,2,0,0,2,0,0,0,9,0,0,14,1,1,1,0,1,0,0,1,0,0,0,9,0,0,19,19,0,0,4,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,,,0,,,0
下營區,,,,,,女,11475,19,4,0,0,0,3,0,0,2,0,0,0,10,0,0,11,1,0,0,0,2,0,0,0,0,0,0,8,0,0,13,13,0,0,6,6,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1,,,0,,,0
六甲區,,,,,,計,21891,31,0,1,0,2,1,0,0,1,0,0,0,23,3,0,50,1,3,1,2,0,0,8,3,1,0,0,31,0,0,38,38,0,0,10,10,0,0,0,0,2,0,1,0,0,0,17,0,0,0,1,0,3,10,10,0,1,1,0
六甲區,11,11,155,155,7835,男,11319,14,0,1,0,2,0,0,0,1,0,0,0,9,1,0,22,1,1,1,1,0,0,3,2,0,0,0,13,0,0,17,17,0,0,5,5,0,0,0,0,2,0,1,0,0,0,12,0,0,0,1,0,2,,,0,,,0
六甲區,,,,,,女,10572,17,0,0,0,0,1,0,0,0,0,0,0,14,2,0,28,0,2,0,1,0,0,5,1,1,0,0,18,0,0,21,21,0,0,5,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,,,0,,,0
官田區,,,,,,計,21363,64,1,1,2,0,2,0,9,2,0,0,0,45,2,0,43,1,2,1,0,1,0,2,11,1,0,0,24,0,0,23,23,0,0,12,10,0,2,0,0,0,0,0,0,0,0,13,0,0,0,4,0,2,14,14,0,4,4,0
官田區,10,10,139,139,8065,男,10864,23,1,1,1,0,1,0,3,1,0,0,0,15,0,0,21,1,1,0,0,1,0,0,5,0,0,0,13,0,0,12,12,0,0,11,10,0,1,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,,,0,,,0
官田區,,,,,,女,10499,41,0,0,1,0,1,0,6,1,0,0,0,30,2,0,22,0,1,1,0,0,0,2,6,1,0,0,11,0,0,11,11,0,0,1,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,3,0,2,,,0,,,0
大內區,,,,,,計,9400,15,2,2,0,0,1,0,0,0,0,0,0,10,0,0,28,2,3,0,0,0,0,2,4,0,0,0,17,0,0,10,10,0,0,4,4,0,0,0,0,0,0,0,0,2,0,7,0,0,0,1,0,3,4,4,0,4,4,0
大內區,10,10,85,85,3792,男,5066,5,1,1,0,0,1,0,0,0,0,0,0,2,0,0,15,1,2,0,0,0,0,1,3,0,0,0,8,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,1,0,4,0,0,0,1,0,1,,,0,,,0
大內區,,,,,,女,4334,10,1,1,0,0,0,0,0,0,0,0,0,8,0,0,13,1,1,0,0,0,0,1,1,0,0,0,9,0,0,9,9,0,0,1,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,,,0,,,0
佳里區,,,,,,計,59055,125,2,2,1,1,5,0,6,17,1,0,0,89,1,0,94,3,4,1,2,4,0,15,6,1,0,0,58,0,0,112,112,0,0,29,28,0,1,0,0,1,0,0,0,0,0,38,1,0,0,1,0,10,34,34,0,7,7,0
佳里區,16,16,257,257,21077,男,29251,61,0,1,0,1,3,0,2,8,1,0,0,45,0,0,49,0,2,1,2,1,0,8,4,1,0,0,30,0,0,57,57,0,0,17,16,0,1,0,0,1,0,0,0,0,0,21,0,0,0,0,0,4,,,0,,,0
佳里區,,,,,,女,29804,64,2,1,1,0,2,0,4,9,0,0,0,44,1,0,45,3,2,0,0,3,0,7,2,0,0,0,28,0,0,55,55,0,0,12,12,0,0,0,0,0,0,0,0,0,0,17,1,0,0,1,0,6,,,0,,,0
學甲區,,,,,,計,25499,51,4,1,1,0,2,0,4,6,0,0,0,33,0,0,49,1,3,0,1,0,0,4,13,0,0,0,27,0,0,29,29,0,0,10,10,0,0,0,0,1,0,0,0,0,0,24,0,0,0,1,0,8,11,11,0,5,5,0
學甲區,13,13,154,154,9661,男,13040,20,2,1,1,0,1,0,2,1,0,0,0,12,0,0,24,1,2,0,1,0,0,2,9,0,0,0,9,0,0,16,16,0,0,6,6,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,2,,,0,,,0
學甲區,,,,,,女,12459,31,2,0,0,0,1,0,2,5,0,0,0,21,0,0,25,0,1,0,0,0,0,2,4,0,0,0,18,0,0,13,13,0,0,4,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,6,,,0,,,0
西港區,,,,,,計,24554,48,2,1,1,1,0,0,4,3,0,0,0,36,0,0,43,5,5,1,1,2,0,7,4,0,0,0,18,0,0,30,30,0,0,17,17,0,0,0,0,1,0,1,0,0,0,21,0,0,0,2,0,8,14,14,0,8,8,0
西港區,12,12,151,151,8300,男,12411,19,2,1,1,0,0,0,2,2,0,0,0,11,0,0,21,4,1,1,0,0,0,1,2,0,0,0,12,0,0,15,15,0,0,12,12,0,0,0,0,1,0,1,0,0,0,11,0,0,0,0,0,3,,,0,,,0
西港區,,,,,,女,12143,29,0,0,0,1,0,0,2,1,0,0,0,25,0,0,22,1,4,0,1,2,0,6,2,0,0,0,6,0,0,15,15,0,0,5,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,5,,,0,,,0
七股區,,,,,,計,22315,65,2,1,1,0,1,0,8,3,0,0,0,48,1,0,76,0,0,2,2,2,0,5,3,0,0,0,62,0,0,20,20,0,0,8,7,0,1,0,0,1,0,0,0,0,0,33,0,0,0,1,0,1,10,10,0,5,5,0
七股區,18,18,154,154,7993,男,11566,32,1,1,0,0,0,0,2,2,0,0,0,26,0,0,35,0,0,1,0,0,0,3,0,0,0,0,31,0,0,8,8,0,0,5,5,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,1,,,0,,,0
七股區,,,,,,女,10749,33,1,0,1,0,1,0,6,1,0,0,0,22,1,0,41,0,0,1,2,2,0,2,3,0,0,0,31,0,0,12,12,0,0,3,2,0,1,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,,,0,,,0
將軍區,,,,,,計,19385,30,1,3,2,3,1,0,3,1,0,0,0,16,0,0,43,0,3,1,0,2,0,4,1,1,0,0,31,0,0,10,10,0,0,4,3,0,1,0,0,0,0,0,0,0,0,26,0,0,0,3,0,1,9,9,0,1,1,0
將軍區,12,12,124,124,7260,男,9864,11,0,1,1,2,0,0,2,0,0,0,0,5,0,0,23,0,2,0,0,1,0,3,0,1,0,0,16,0,0,4,4,0,0,2,1,0,1,0,0,0,0,0,0,0,0,19,0,0,0,2,0,1,,,0,,,0
將軍區,,,,,,女,9521,19,1,2,1,1,1,0,1,1,0,0,0,11,0,0,20,0,1,1,0,1,0,1,1,0,0,0,15,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,,,0,,,0
北門區,,,,,,計,10848,17,0,2,0,1,0,0,2,2,0,0,0,10,0,0,19,0,0,0,1,0,0,0,0,0,0,0,18,0,0,5,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,3,3,0,4,4,0
北門區,10,10,85,85,4206,男,5456,6,0,2,0,1,0,0,1,0,0,0,0,2,0,0,8,0,0,0,1,0,0,0,0,0,0,0,7,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,,,0,,,0
北門區,,,,,,女,5392,11,0,0,0,0,0,0,1,2,0,0,0,8,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,,,0,,,0
新化區,,,,,,計,43261,82,3,0,8,1,5,0,5,2,1,0,0,55,2,0,84,8,2,3,4,8,0,2,6,0,0,0,51,0,0,56,56,0,0,21,19,2,0,0,0,0,0,0,0,0,0,37,2,0,0,1,0,11,17,17,0,11,11,0
新化區,16,16,185,185,14580,男,22006,47,2,0,4,1,3,0,3,2,0,0,0,31,1,0,35,1,0,2,1,3,0,1,2,0,0,0,25,0,0,30,30,0,0,11,9,2,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,7,,,0,,,0
新化區,,,,,,女,21255,35,1,0,4,0,2,0,2,0,1,0,0,24,1,0,49,7,2,1,3,5,0,1,4,0,0,0,26,0,0,26,26,0,0,10,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,4,,,0,,,0
善化區,,,,,,計,49988,158,8,8,2,1,6,0,23,24,0,0,0,84,2,0,111,5,3,1,0,6,0,16,20,0,0,0,60,0,0,103,103,0,0,36,35,0,1,0,0,1,0,0,0,2,0,28,1,0,0,2,0,12,17,17,0,11,11,0
善化區,20,20,243,241,18747,男,25131,73,4,2,1,0,3,0,10,12,0,0,0,41,0,0,55,3,2,0,0,2,0,12,9,0,0,0,27,0,0,52,52,0,0,16,16,0,0,0,0,0,0,0,0,1,0,16,0,0,0,2,0,6,,,0,,,0
善化區,,,,,,女,24857,85,4,6,1,1,3,0,13,12,0,0,0,43,2,0,56,2,1,1,0,4,0,4,11,0,0,0,33,0,0,51,51,0,0,20,19,0,1,0,0,1,0,0,0,1,0,12,1,0,0,0,0,6,,,0,,,0
新市區,,,,,,計,37244,88,2,4,3,1,3,0,10,14,0,0,0,49,2,0,75,1,3,1,0,3,0,5,6,0,0,0,55,1,0,53,53,0,0,28,28,0,0,0,4,0,0,0,0,0,0,33,0,0,0,0,0,17,21,21,0,8,8,0
新市區,11,11,174,174,12887,男,18606,39,2,2,1,0,2,0,4,5,0,0,0,23,0,0,33,0,3,1,0,0,0,2,5,0,0,0,21,1,0,31,31,0,0,15,15,0,0,0,4,0,0,0,0,0,0,19,0,0,0,0,0,7,,,0,,,0
新市區,,,,,,女,18638,49,0,2,2,1,1,0,6,9,0,0,0,26,2,0,42,1,0,0,0,3,0,3,1,0,0,0,34,0,0,22,22,0,0,13,13,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,10,,,0,,,0
安定區,,,,,,計,30425,49,2,1,3,1,1,0,5,3,0,0,0,31,2,0,64,1,2,0,1,0,0,0,4,0,0,0,56,0,0,25,25,0,0,20,20,0,0,0,2,1,0,0,0,2,0,20,0,0,0,1,0,6,9,9,0,4,4,0
安定區,13,13,144,144,10344,男,15647,26,1,1,1,1,0,0,2,2,0,0,0,18,0,0,26,0,1,0,1,0,0,0,0,0,0,0,24,0,0,12,12,0,0,10,10,0,0,0,1,0,0,0,0,0,0,10,0,0,0,0,0,4,,,0,,,0
安定區,,,,,,女,14778,23,1,0,2,0,1,0,3,1,0,0,0,13,2,0,38,1,1,0,0,0,0,0,4,0,0,0,32,0,0,13,13,0,0,10,10,0,0,0,1,1,0,0,0,2,0,10,0,0,0,1,0,2,,,0,,,0
山上區,,,,,,計,7195,10,0,0,0,0,0,0,1,0,0,0,0,8,1,0,8,0,0,0,0,0,0,0,2,0,0,0,6,0,0,10,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,9,9,0,2,2,0
山上區,7,7,64,64,2718,男,3770,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,,,0,,,0
山上區,,,,,,女,3425,7,0,0,0,0,0,0,1,0,0,0,0,5,1,0,5,0,0,0,0,0,0,0,2,0,0,0,3,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,,0,,,0
玉井區,,,,,,計,13794,12,0,0,0,1,2,0,0,2,0,0,0,5,2,0,32,2,1,0,1,1,0,6,4,0,0,0,16,1,0,23,23,0,0,5,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,2,0,5,5,5,0,3,3,0
玉井區,10,10,103,103,5141,男,7129,6,0,0,0,0,2,0,0,1,0,0,0,3,0,0,13,0,1,0,0,0,0,2,3,0,0,0,7,0,0,10,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,3,,,0,,,0
玉井區,,,,,,女,6665,6,0,0,0,1,0,0,0,1,0,0,0,2,2,0,19,2,0,0,1,1,0,4,1,0,0,0,9,1,0,13,13,0,0,4,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,,,0,,,0
楠西區,,,,,,計,9331,16,2,6,0,0,0,0,2,3,0,0,0,3,0,0,18,1,0,0,0,0,0,6,1,0,0,0,10,0,0,3,3,0,0,3,2,0,1,0,1,0,0,0,0,0,0,4,0,0,0,0,0,3,2,2,0,1,1,0
楠西區,7,7,77,77,3498,男,4925,7,1,2,0,0,0,0,2,1,0,0,0,1,0,0,6,1,0,0,0,0,0,2,0,0,0,0,3,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4406,9,1,4,0,0,0,0,0,2,0,0,0,2,0,0,12,0,0,0,0,0,0,4,1,0,0,0,7,0,0,2,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,,,0,,,0
南化區,,,,,,計,8598,11,0,2,0,0,0,0,0,0,0,0,0,9,0,0,17,0,1,0,0,0,0,3,1,0,0,0,12,0,0,1,1,0,0,11,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,5,4,1,1,1,0
南化區,9,9,65,65,2847,男,4630,6,0,1,0,0,0,0,0,0,0,0,0,5,0,0,11,0,1,0,0,0,0,0,1,0,0,0,9,0,0,1,1,0,0,5,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,女,3968,5,0,1,0,0,0,0,0,0,0,0,0,4,0,0,6,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,1,,,0
左鎮區,,,,,,計,4684,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,9,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,1,1,0,1,1,0
左鎮區,10,10,67,67,1935,男,2643,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2041,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,0,,,0
仁德區,,,,,,計,76066,240,1,11,2,5,10,0,26,17,1,0,0,161,6,0,212,4,2,2,1,6,0,23,12,0,0,0,161,1,0,115,115,0,0,54,51,2,1,0,0,2,0,2,0,4,0,46,2,1,0,1,0,17,51,51,0,15,15,0
仁德區,16,16,303,303,28233,男,38374,113,0,5,1,2,5,0,9,10,0,0,0,81,0,0,107,3,2,0,0,2,0,13,6,0,0,0,80,1,0,62,62,0,0,28,27,1,0,0,0,1,0,2,0,1,0,25,1,0,0,0,0,9,,,0,,,0
仁德區,,,,,,女,37692,127,1,6,1,3,5,0,17,7,1,0,0,80,6,0,105,1,0,2,1,4,0,10,6,0,0,0,81,0,0,53,53,0,0,26,24,1,1,0,0,1,0,0,0,3,0,21,1,1,0,1,0,8,,,0,,,0
歸仁區,,,,,,計,68118,158,4,5,2,1,5,0,12,17,0,0,0,107,5,0,133,3,5,1,7,3,0,5,17,0,0,0,92,0,0,135,135,0,0,37,36,0,1,0,0,2,0,0,0,2,0,31,0,1,0,2,0,17,36,36,0,14,14,0
歸仁區,21,21,312,312,23013,男,34481,72,2,2,1,1,2,0,3,8,0,0,0,52,1,0,57,2,2,1,3,0,0,3,10,0,0,0,36,0,0,72,72,0,0,17,17,0,0,0,0,0,0,0,0,1,0,20,0,1,0,0,0,8,,,0,,,0
歸仁區,,,,,,女,33637,86,2,3,1,0,3,0,9,9,0,0,0,55,4,0,76,1,3,0,4,3,0,2,7,0,0,0,56,0,0,63,63,0,0,20,19,0,1,0,0,2,0,0,0,1,0,11,0,0,0,2,0,9,,,0,,,0
關廟區,,,,,,計,34226,59,3,0,1,2,4,0,6,2,1,0,0,40,0,0,53,2,2,1,2,0,0,9,8,0,0,0,29,0,0,34,34,0,0,18,18,0,0,0,0,0,0,0,0,0,0,28,0,2,0,1,0,11,19,19,0,5,5,0
關廟區,15,15,209,209,11357,男,17602,24,2,0,1,1,1,0,4,1,0,0,0,14,0,0,26,2,0,0,2,0,0,5,2,0,0,0,15,0,0,19,19,0,0,6,6,0,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,5,,,0,,,0
關廟區,,,,,,女,16624,35,1,0,0,1,3,0,2,1,1,0,0,26,0,0,27,0,2,1,0,0,0,4,6,0,0,0,14,0,0,15,15,0,0,12,12,0,0,0,0,0,0,0,0,0,0,11,0,1,0,1,0,6,,,0,,,0
龍崎區,,,,,,計,3918,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,8,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
龍崎區,8,8,53,53,1523,男,2104,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1814,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235720,577,12,19,17,15,18,0,51,61,1,0,0,374,9,0,586,24,21,8,9,24,0,38,46,3,0,0,413,0,0,507,507,0,0,151,148,2,1,0,3,6,0,4,0,6,0,106,3,4,0,5,1,54,130,127,3,58,58,0
