市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",仙草,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",玉米粒,,,,生產追溯-農產品,"=""1204000025"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YE160775"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",韭菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7103076813"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",九層塔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾紫菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",柴魚片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GH230517"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",麥片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/08/31,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",仙草,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GH240419"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/08/30,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7108216322"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",益暄行,"=""29309132""",條瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",潘文木,"=""76963639""",地瓜,,,,生產追溯-農產品,"=""1601001106"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",花蓮市農會,"=""78850132""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",益暄行,"=""29309132""",筍干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",同福豆腐食品店,"=""8130836""",油豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",黑木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",李岱芸,"=""220466924""",韭菜,,,,生產追溯-農產品,"=""1601000954"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",景德育芽廠,"=""13966574""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",吳昌隆,"=""121184483""",青江菜,,,,生產追溯-農產品,"=""1601000867"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",濕白木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",相正公司,"=""94795544""",砂糖,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/30,津吉,"=""56705310""",益暄行,"=""29309132""",黑糖,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",金針菇,,,,生產追溯-農產品,"=""0401000813"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",大黃瓜,,,,生產追溯-農產品,"=""1601001256"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",花蓮縣壽豐鄉農會供銷部,"=""94372209""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""M0489-O-0274763"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",益暄行,"=""29309132""",白芝麻,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",百喬食品有限公司,"=""28629096""",豆干,,,,HACCP,"=""16HAA514074"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",濕海帶結,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",花蓮市農會,"=""78850132""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",肉絲,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",亞細亞食品股份有限公司,"=""12120450""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",綠邦食品生技股份有限公司,"=""22960586""",敏豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200022415"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/08/31,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7108257211"""
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",南瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",聯興(豐)蛋行,"=""21578859""",蛋,,,,生產追溯-雞蛋,"=""5200015415"""
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",絲瓜,,,,生產追溯-農產品,"=""1601000690"""
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",海茸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/08/31,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",九層塔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",吳昌隆,"=""121184483""",小白菜,,,,生產追溯-農產品,"=""1601000867"""
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7108216322"""
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",益暄行,"=""29309132""",條瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",潘文木,"=""76963639""",地瓜,,,,生產追溯-農產品,"=""1601001106"""
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",花蓮市農會,"=""78850132""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",益暄行,"=""29309132""",筍干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",同福豆腐食品店,"=""8130836""",油豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",黑木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",李岱芸,"=""220466924""",韭菜,,,,生產追溯-農產品,"=""1601000954"""
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",景德育芽廠,"=""13966574""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",濕白木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",相正公司,"=""94795544""",砂糖,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/30,津吉,"=""56705310""",益暄行,"=""29309132""",黑糖,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",金針菇,,,,生產追溯-農產品,"=""0401000813"""
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/31,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",大黃瓜,,,,生產追溯-農產品,"=""1601001256"""
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/31,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/31,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/08/31,津吉,"=""56705310""",花蓮縣壽豐鄉農會供銷部,"=""94372209""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""M0489-O-0274758"""
