校名,招生科別,上課時段,班數,招生人數,5
馬公高中,商用資訊科,夜間,1,35,
金門農工,休閒漁業科,日間,1,35,
高雄餐旅大學附屬高中,烹調技術科,日間,1,35,
聖心高中,餐飲技術科,日間,1,45,
聖心高中,汽車修護科,日間,1,45,
世界高中,餐飲技術科,日間,1,45,
仰德高中,餐飲技術科,日間,1,45,
義民高中,廣告技術科,日間,1,45,
義民高中,商用資訊科,日間,1,45,
東泰高中,機車修護科,日間,1,45,
東泰高中,餐飲技術科,日間,1,45,
東泰高中,商用資訊科,日間,2,90,
東泰高中,水電技術科,日間,1,45,
龍德家商,餐飲技術科,夜間,1,45,
中興商工,汽車修護科,日間,1,45,
中興商工,餐飲技術科,日間,1,45,
大成高中,烘焙食品科,日間,1,45,
大成高中,餐飲技術科,日間,1,45,
育民工家,餐飲技術科,日間,1,45,
育民工家,汽車修護科,日間,1,45,
君毅高中,水電技術科,日間,1,45,
君毅高中,餐飲技術科,日間,1,45,
君毅高中,多媒體技術科,日間,1,45,
同德家商,餐飲技術科,日間,1,45,
同德家商,汽車修護科,日間,1,45,
同德家商,烘焙食品科,日間,1,45,
同德家商,美髮技術科,日間,1,45,
同德家商,水電技術科,日間,1,45,
達德商工,汽車修護科,日間,2,90,
達德商工,機械加工科,日間,1,45,
達德商工,美髮技術科,日間,1,45,
達德商工,餐飲技術科,日間,2,90,
達德商工,水電技術科,日間,1,45,
達德商工,烘焙食品科,日間,1,45,
達德商工,多媒體技術科,日間,1,45,
大慶商工,餐飲技術科,日間,1,45,
大慶商工,汽車修護科,日間,1,45,
大德工商,餐飲技術科,日間,1,45,
大成商工,餐飲技術科,日間,1,45,
大成商工,汽車修護科,日間,1,45,
大成商工,美髮技術科,日間,1,45,
大成商工,商用資訊科,日間,1,45,
大成商工,水電技術科,日間,1,45,
義峰高中,餐飲技術科,日間,2,90,
東吳工家,汽車修護科,日間,2,90,
東吳工家,美髮技術科,日間,1,45,
東吳工家,餐飲技術科,日間,3,135,
東吳工家,旅遊事務科,日間,1,45,
東吳工家,多媒體技術科,日間,2,90,
東吳工家,美顏技術科,日間,1,45,
萬能工商,水電技術科,日間,1,45,
萬能工商,微電腦修護科,日間,1,45,
萬能工商,汽車修護科,日間,1,45,
萬能工商,餐飲技術科,日間,2,90,
萬能工商,美髮技術科,日間,1,45,
亞洲餐旅,餐飲技術科,日間,4,180,
亞洲餐旅,餐飲技術科,日間,1,45,
六信高中,餐飲技術科,日間,1,45,
六信高中,寵物經營科,日間,1,45,
六信高中,烘焙食品科,日間,1,45,
南英工商,機車修護科,日間,1,45,
南英工商,餐飲技術科,日間,1,45,
慈幼工商,汽車修護科,日間,2,90,
慈幼工商,烘焙食品科,日間,1,45,
新榮高中,美髮技術科,日間,1,45,
新榮高中,餐飲技術科,日間,1,45,
育德工家,汽車修護科,日間,1,45,
育德工家,美髮技術科,日間,1,45,
育德工家,餐飲技術科,日間,1,45,
育德工家,廣告技術科,日間,1,45,
陽明工商,旅遊事務科,日間,1,45,
陽明工商,水電技術科,日間,1,45,
高英工商,汽車修護科,日間,1,45,
高英工商,水電技術科,日間,1,45,
高英工商,廣告技術科,日間,1,45,
高英工商,餐飲技術科,日間,1,45,
中山工商,汽車修護科,日間,4,180,
中山工商,餐飲技術科,日間,5,225,
中山工商,美髮技術科,日間,1,45,
中山工商,餐飲技術科,夜間,1,45,
中山工商,多媒體技術科,日間,1,45,
中山工商,家電技術科,日間,1,45,
新光高中,寵物經營科,日間,1,45,
高苑工商,美髮技術科,日間,1,45,
高苑工商,餐飲技術科,日間,1,45,
華德工家,餐飲技術科,日間,1,45,
民生家商,餐飲技術科,日間,1,45,
民生家商,美髮技術科,日間,1,45,
日新工商,餐飲技術科,日間,0,0,
公東高工,餐飲技術科,日間,1,45,
公東高工,美髮技術科,日間,1,45,
崑山高中,美顏技術科,日間,0,0,
日新工商,餐飲技術科,日間,0,0,
賢德工商,餐飲技術科,夜間,0,1,
賢德工商,美髮技術科,日間,0,0,
旗美商工,機車修護科,夜間,0,0,
