設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080603,10861065300,82734451,丞冠工程行,高雄市前鎮區佛西街39號10樓,獨資,五金批發業,200000,王怡竣
1080603,10860904800,82734467,本味家食堂,高雄市岡山區維仁路144號,獨資,餐館業,30000,林寀綸
1080603,10860905200,82734473,湘珠企業社,高雄市左營區介壽路221巷47號10樓,獨資,食品什貨批發業,60000,林香珠
1080603,10860908700,82734488,妙善公主素食養心鍋,高雄市前金區新田路320號,獨資,餐館業,10000,黃巾姵
1080603,10860897700,82734494,阿國鵝肉料理店,高雄市鼓山區文忠路20號,合夥,餐館業,200000,蔡華龍
1080603,10860907600,82734500,海成興業,高雄市大社區中山路462之10號1樓,獨資,食品什貨、飲料零售業,50000,江紋秀
1080603,10860898900,82734516,欣車汽車商行,高雄市鳳山區忠誠里永福街３０號一樓,獨資,汽車零售業,100000,郭學儒
1080604,10860908500,82734522,樂思企業社,高雄市苓雅區尚志街38號,獨資,按摩業,3000,林均緯
1080604,10860907400,82734537,道亞辰企業社,高雄市鼓山區中華一路2222號2樓之1,獨資,祭祀用品零售業,100000,林真熙
1080604,10860909500,82734543,丹赫工作室,高雄市楠梓區土庫二路１８號十八樓,獨資,運動訓練業,50000,林奕翔
1080604,10860908200,82734558,大群羊肉爐,高雄市左營區自由四路173號,獨資,飲料店業,100000,陳事賢
1080604,10861185600,82734564,元榆畜牧場,高雄市彌陀區中正南路２３號,獨資,家畜家禽批發業,50000,陳立言
1080604,10860906400,82734570,徨城工程行,高雄市林園區頂厝里頂厝路30號1樓,獨資,配管工程業,200000,黃耀霆
1080604,10860910900,82734585,嘉萱通訊行,高雄市大寮區鳳林四路198號一樓,獨資,電信器材零售業,100000,蔡靜怡
1080604,10860911800,82734591,夏雪冬暘涼水舖,高雄市鼓山區鼓波街46之4號,獨資,飲料店業,100000,黃靖雅
1080604,10860910500,82734608,令和飯舖,高雄市鳥松區本館路46巷2號8樓之1,獨資,飲料店業,200000,陳慧菁
1080604,10860974700,82734614,紫茗商行,高雄市前鎮區武營路195號1樓,獨資,食品什貨、飲料零售業,50000,張紫緹
1080604,10860912200,82734620,?衣創服飾店,高雄市鼓山區裕誠路1683號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,林吳秀枝
1080604,10860910000,82734635,上正機車行,高雄市新興區忠孝一路5號1樓,合夥,機車零售業,100000,王賢聖
1080604,10860911600,82734641,吉虹工程行,高雄市六龜區東溪山莊12之2號1樓,獨資,配管工程業,200000,陳茗騰
1080604,10860908900,82734656,饌吉食亦小火鍋,高雄市三民區大昌二路485號1樓,獨資,飲料店業,200000,蔡子媗
1080604,10860908600,82734662,遠融企業行,高雄市大寮區江山路４９之３號,獨資,其他運輸輔助業,100000,吳晉融
1080604,10860910800,82734678,竹馨傳統整復推拿所,高雄市小港區松正路67號2樓,獨資,傳統整復推拿業,5000,簡玉香
1080604,10860913000,82734683,姿鑫企業社,高雄市岡山區灣裡路18巷28號,獨資,食品什貨、飲料零售業,240000,陳姿潔
1080604,10861137900,82734699,秀一波二代選物販賣機,高雄市楠梓區右昌街775號,獨資,文教、樂器、育樂用品零售業,50000,林才凱
1080604,10860910600,82734706,?五?設計工作室,高雄市鼓山區明誠三路659號14樓之1,獨資,產品設計業,200000,賴婕
1080604,10860912300,82734712,貳零壹肆企業社,高雄市大寮區中興路中興7巷19號1樓,獨資,石油製品批發業,100000,吳銘峰
1080604,10860914100,82734728,上藝除蟲環境清潔企業社,高雄市三民區遼寧一街143巷26號1樓,獨資,病媒防治業,200000,林建雄
1080604,10860911500,82734733,冠青農產行,高雄市鳳山區中泰街41號1樓,獨資,農作物栽培業,150000,劉家謙
1080604,10860913900,82734749,微日漫食企業社,高雄市鼓山區美明路45號1樓,獨資,食品什貨、飲料零售業,30000,簡嘉瑩
1080604,10860916500,82734754,沛泉商店,高雄市小港區桂陽路3號1樓,獨資,飲料店業,30000,侯麗梅
1080604,10860917300,82734760,嘉廚舒食商行,高雄市小港區康莊路32號7樓,獨資,無店面零售業,10000,王子嘉
1080604,10861237200,82734776,詠詰宸商行,高雄市三民區安東里綏遠一街83-1號,獨資,便利商店業,200000,尤琮敏
1080604,10860917800,82734781,正烽工程行,高雄市岡山區白米里光潭路９９巷８號三樓,獨資,油漆工程業,200000,黃治富
1080604,10860918200,82734797,珍幸福健康茶飲店,高雄市岡山區壽天路43號1樓,獨資,飲料店業,30000,蘇柔安
1080604,10860916600,82734804,資欣企業社,高雄市新興區民生一路56號22樓之5,獨資,資訊軟體批發業,300000,王建笙
1080605,10860916700,82734810,手護健康運動工作室,高雄市鼓山區河西一路1437號1樓,合夥,運動訓練業,100000,蔡孟婷
1080605,10860916000,82734826,軒品歐美精品代購商行,高雄市三民區十全二路41號,合夥,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,蔡守原
1080605,10860918800,82734831,尚鑫興業工程行,高雄市三民區正忠路186巷15號2樓,獨資,電器承裝業,240000,潘建銘
1080605,10860919200,82734847,桑夏手作坊,高雄市林園區後厝路180巷16弄5號1樓,獨資,清潔用品製造業,80000,林飛羽
1080605,10860922400,82734852,農天下農機行,高雄市美濃區龍山街103之9號1樓,獨資,農作物栽培業,100000,廖琮穎
1080605,10861237300,82734868,艾艾美企業社,高雄市旗山區復新東街25號,獨資,清潔用品零售業,500000,曾靖玲
1080605,10861109300,82734874,鑫旺食品商行,高雄市岡山區大遼路158號1樓,獨資,食品什貨、飲料零售業,500000,陳志元
1080605,10860915200,82734889,睿騰實業社,高雄市鼓山區鼓山一路78號1樓,獨資,電池批發業,200000,張建甯
1080605,10860908800,82734895,小屁黑輪店,高雄市苓雅區復興二路47之1號,獨資,食品什貨、飲料零售業,20000,黃思翰
1080605,10860918000,82734902,阿牧思身心靈工作室,高雄市苓雅區建國一路328巷68號1樓,獨資,其他化學製品零售業,5000,夏玉萍
1080605,10860920000,82734918,美美串燒店,高雄市苓雅區興中一路244號,獨資,餐館業,100000,林昭宜
1080605,10860920800,82734924,乙原商號,高雄市三民區建興路419巷5號6樓之2,獨資,食品什貨批發業,200000,蔡翔宇
1080605,10860921900,82734939,佳采廣告,高雄市林園區陽明街107號1樓,獨資,一般廣告服務業,50000,黃?豪
1080605,10860920700,82734945,漢豐工程行,高雄市大寮區後庄街100號6樓,獨資,建材批發業,200000,李吉宏
1080605,10860919800,82734950,富煜企業社,高雄市楠梓區德民路20號1樓,獨資,機車批發業,150000,蘇煜程
1080605,10860919300,82734966,雄好商行,高雄市岡山區仁壽路280巷13號1樓,獨資,廣告傳單分送業,20000,姚造文
1080605,10860914200,82734972,薇拉佳豆咖啡商行,高雄市鳳山區大明路230號,獨資,飲料店業,200000,曾于洋
1080605,10860967600,82734987,皂田森林香氛手作坊,高雄市前鎮區崗山東街179巷32號7樓,獨資,化粧品製造業,100000,陳翠微
1080605,10860918400,82734993,東程工程行,高雄市林園區王公路205號1樓,合夥,五金批發業,200000,黃輝璽
1080605,10861045800,82735000,來勝利選物販賣屋,高雄市左營區勝利路169號1樓,獨資,文教、樂器、育樂用品零售業,30000,胡景雄
1080605,10861065700,82735016,大進農產行,高雄市小港區永義街22巷20號1樓,獨資,農產品零售業,200000,陳蔡文華
1080605,10860925100,82735022,春風養生館,高雄市鳳山區鳳頂路510號,獨資,其他休閒服務業,3000,王雪松
1080605,10860924300,82735037,高盛國際商行,高雄市鼓山區美術東四路379號6樓,獨資,水產品批發業,200000,馮文傑
1080605,10860924700,82735043,相銓工程行,高雄市鳳山區文建街245號13樓,獨資,電梯安裝工程業,200000,林妙相
1080605,10860927300,82735058,艾菲特個人體適能工作室,高雄市苓雅區四維四路２１６號10樓之２,獨資,運動訓練業,50000,王子君
1080605,10860929000,82735064,三口茶坊,高雄市仁武區八德西路1260號1樓,獨資,飲料店業,3000,陳鍾玉敏
1080605,10860926500,82735070,旻旻天然手作皂坊,高雄市苓雅區民權一路39巷6之1號,獨資,清潔用品製造業,30000,鄭珀旻
1080606,10860924200,82735085,高盛農產行,高雄市鼓山區美術東四路379號6樓,獨資,蔬果批發業,200000,馮文傑
1080606,10860927800,82735091,上億彩券行,高雄市前鎮區中華五路939巷38號1樓,獨資,公益彩券經銷業,10000,王偉
1080606,10860923200,82735108,和蓺企業社,高雄市新興區林森一路267之181號,獨資,五金批發業,10000,劉乙司
1080606,10860924900,82735114,片阿財製作工作室,高雄市苓雅區興中一路196號1樓,獨資,電影片製作業,200000,陳登哲
1080606,10860924600,82735120,享樂企業社,高雄市楠梓區加昌路363號1樓,獨資,電子材料零售業,3000,黃挺瑋
1080606,10860923500,82735135,藍宇頂庄娃娃屋,高雄市鳳山區頂庄路193號1樓,獨資,其他機械器具零售業,100000,王菁泉
1080606,10860970400,82735141,卡瑪平面設計工作室,高雄市鼓山區裕誠路1025號4樓,獨資,成衣業,200000,郁定騰
1080606,10860926000,82735156,妡妡豆花,高雄市楠梓區楠梓路175號,獨資,飲料店業,100000,王劭中
1080606,10860928000,82735162,吉世康企業社,高雄市鳳山區鳳明街97號5樓,獨資,建材批發業,200000,嚴世平
1080606,10860928300,82735178,芫力工程行,高雄市大寮區內坑路79之6號1樓,獨資,室內裝潢業,201000,王偉倫
1080606,10860928100,82735183,達科電腦數位實業社,高雄市三民區建國二路17號1樓,獨資,電腦及事務性機器設備批發業,200000,謝育名
1080606,10860930400,82735199,允嘉娛樂商行,高雄市鳳山區五福二路7號1樓,獨資,餐館業,200000,王燕靜
1080606,10860928600,82735206,蔬汎企業行,高雄市鳳山區誠義里誠平路１５０號,獨資,農產品零售業,240000,何信緯
1080606,10860915400,82735212,宏程工程行,高雄市鼓山區大順一路1011巷8號3樓之1,獨資,配管工程業,200000,劉麗芳
1080606,10860927500,82735228,清豐運動彩券行,高雄市楠梓區清豐路２１１號一樓,獨資,運動彩券經銷業,10000,洪坤興
1080606,10860929300,82735233,金舜企業社,高雄市苓雅區四維四路216號10樓之2,獨資,資訊軟體批發業,8118,朱金源
1080606,10860929600,82735249,新明吉蔬果行,高雄市左營區文川路387號4樓,獨資,農產品零售業,5000,林明龍
1080606,10860930000,82735254,喬健體能工作室,高雄市三民區民禮路85之1號4樓,獨資,運動訓練業,168000,黃喬緯
1080606,10860931800,82735260,釜承企業社,高雄市楠梓區翠屏里德賢路５５９號一樓,獨資,食品什貨批發業,248000,陳春綢
1080606,10860931400,82735276,同龢企業社,高雄市三民區建工路229巷14號2樓,獨資,電器批發業,200000,翁健烜
1080606,10860932500,82735281,志遠車業,高雄市前鎮區武營路47巷46號,獨資,機車修理業,130000,陳志遠
1080606,10860928700,82735297,燒茶商行,高雄市三民區十全一路383號1樓,獨資,飲料店業,200000,薛淑婷
1080606,10860903700,82735304,宥?工程行,高雄市梓官區通安路181巷61號,獨資,電焊工程業,200000,鄭錦絹
1080606,10860932400,82735310,新天行,高雄市左營區新庄仔路552號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,邱俊昌
1080606,10860931200,82735326,千山水草景觀設計坊,高雄市三民區博愛一路377號,獨資,產品設計業,249000,袁新利
1080606,10860926600,82735331,呷尚寶新田店,高雄市前金區新田路206號1樓,獨資,餐館業,3000,李芝諭
1080606,10860922800,82735347,鑫豐鑫商行,高雄市橋頭區成功路98號1樓,獨資,日常用品零售業,20000,陳家義
1080606,10860931300,82735352,青暉企業社,高雄市三民區建工路229巷14號2樓,獨資,電器批發業,200000,青木仁誠
1080606,10860933500,82735368,得福消防工程行,高雄市三民區正忠路33號2樓,獨資,配管工程業,200000,戚豐章
1080606,10860925800,82735374,俏森空間設計工作室,高雄市新興區復橫一路157巷33號2樓,合夥,配管工程業,200000,齊翊喬
1080606,10861204400,82735389,吉寶興業商行,高雄市新興區新田路145號6樓之9,獨資,五金批發業,20000,麥榮祥
1080606,10860932200,82735395,具旺機車行,高雄市林園區西溪路123之9號1樓,獨資,機車修理業,50000,李建誼
1080606,10860934100,82735402,百年好合企業行,高雄市左營區海德路2號1樓,獨資,茶葉批發業,5000,李宗益
1080606,10860934500,82735418,巨鮮燒烤,高雄市新興區七賢一路209號1樓,獨資,餐館業,100000,鍾淯存
1080606,10860934400,82735424,簡單點咖啡蔬食館,高雄市仁武區仁勇路59號1樓,獨資,飲料店業,100000,郭素凰
1080606,10860935100,82735439,睡眠工坊企業社,高雄市前金區中山二路505號12樓,合夥,家具、寢具、廚房器具、裝設品批發業,200000,陸泳龍
1080606,10860938500,82735450,純味茶舖,高雄市楠梓區壽豐路316號,獨資,除許可業務外，得經營法令非禁止或限制之業務,2000000,梁凱絜
1080606,10860937500,82735466,聯欣企業社,高雄市燕巢區中民路707巷27號1樓,獨資,日常用品批發業,200000,卓孟青
1080606,10860938100,82735472,呈澄國際整合行銷,高雄市苓雅區四維四路2號8樓之5,獨資,日常用品批發業,200000,楊茵君
1080606,10860937700,82735487,森田機車行,高雄市鳥松區美竹街147號1樓,獨資,機車零售業,30000,陳佳豪
1080606,10860936900,82735493,迪亞工作室,高雄市苓雅區青年二路２１０號12樓,獨資,文教、樂器、育樂用品零售業,88888,謝元瑜
1080606,10860938700,82735509,鈞新水電材料行,高雄市鳥松區大仁北路81號,合夥,電器批發業,200000,紀月昌
1080610,10860940800,82735515,豐富露營用品站,高雄市楠梓區和光街109巷74號2樓,獨資,文教、樂器、育樂用品零售業,50000,李碧娥
1080610,10860921800,82735521,路口影像工作室,高雄市左營區文自路807號3樓,獨資,攝影業,60000,莊士弘
1080610,10861126300,82735536,坤曜企業社,高雄市大社區中華路14巷286之27號,獨資,建材批發業,200000,李宗建
1080610,10860940100,82735542,銘灃商行,高雄市鳳山區青年路2段118號,獨資,電信業務門號代辦業,200000,陳明華
1080610,10860922200,82735557,手三里太極傳統整復推拿,高雄市新興區尚義街１６１號,獨資,傳統整復推拿業,10000,吳侑縉
1080610,10860927200,82735563,霓娜健康體適能工作室,高雄市苓雅區四維四路２１６號10樓之２,獨資,運動訓練業,50000,賴柏霓
1080611,10860928900,82735579,舞飛揚企業社,高雄市新興區復興二路260號15樓之1至4及17樓,獨資,食品什貨、飲料零售業,100000,陳有財
1080610,10860939600,82735584,天網通訊行,高雄市前鎮區瑞昌里武慶一路１５８號1樓,獨資,電信器材零售業,200000,劉家樑
1080610,10860941700,82735590,沐恩髮型,高雄市鼓山區昌盛路281號1樓,獨資,美容美髮服務業,5000,邱庭華
1080610,10860940900,82735607,韻采手工香皂工作坊,高雄市大寮區中正路54號3樓,獨資,化粧品製造業,5000,朱淑娟
1080610,10860942800,82735613,昇財企業社,高雄市大寮區永芳路15之28號1樓,獨資,五金批發業,100000,吳崑瑞
1080610,10860941900,82735629,王牌石頭火鍋,高雄市楠梓區右昌街775號,獨資,餐館業,100000,王紹銘
1080610,10860946500,82735634,敏祥砂石行,高雄市苓雅區和平一路149之6號1樓,獨資,其他運輸輔助業,200000,謝欣雅
1080610,10860946800,82735640,心萌表演藝術工作室,高雄市仁武區永新三街182巷12號1樓,獨資,藝文服務業,100000,蘇心甯
1080610,10860947500,82735655,禮好起重工程行,高雄市前鎮區三多三路17巷15號1樓,獨資,起重工程業,200000,林慧玲
1080610,10860945500,82735661,二十八加水站,高雄市三民區金鼎路134號1樓,獨資,其他零售業,5000,楊培麟
1080610,10860939000,82735677,新繽商業社,高雄市楠梓區後昌路861號,獨資,便利商店業,220000,趙珮如
1080610,10860939300,82735682,晜煒商行,高雄市楠梓區清平街51巷16號1樓,獨資,其他農、畜、水產品批發業,200000,何鴻濱
1080610,10860944300,82735698,連程企業社,高雄市楠梓區大學二街42巷20號1樓,獨資,汽車修理業,200000,于秉程
1080611,10860939100,82735705,啟程企業行,高雄市仁武區名湖街483巷2號1樓,獨資,電子材料批發業,200000,孫碧珊
1080611,10860940000,82735711,金竑車業行,高雄市林園區東林西路203號1樓,合夥,機車零售業,100000,李泰燐
1080611,10860942000,82735727,冠軍自助洗衣,高雄市前鎮區中華五路953號1樓,獨資,洗衣業,3000,蔡修平
1080611,10860942400,82735732,恬園茶飲,高雄市岡山區民有路65號,獨資,飲料店業,200000,張淑玲
1080611,10860943800,82735748,愛樂魔寵物用品,高雄市楠梓區後昌路101號1樓,獨資,寵物食品及其用品零售業,3000,王逸翔
1080611,10860945700,82735753,莫爾冰坊,高雄市三民區澄清路702號,獨資,飲料店業,200000,張哲維
1080611,10860946300,82735769,豐瑞洗衣商行,高雄市左營區文萊路343號,獨資,洗衣業,10000,王柏偉
1080611,10860946600,82735775,富治串燒,高雄市新興區玉竹一街17巷17號,合夥,餐館業,200000,林景家
1080611,10860946100,82735780,山禾企業行,高雄市鳳山區鳳育路９號1樓,獨資,電腦設備安裝業,60000,孫慧娟
1080611,10860946900,82735796,造群企業行,高雄市大寮區民貴街120號1樓,獨資,五金批發業,200000,林泰安
1080611,10860949400,82735803,通興工程行,高雄市大寮區光明路1段1061號2樓,獨資,土石採取業,200000,游芳男
1080611,10860949700,82735819,民隆企業行,高雄市仁武區澄新街179號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,田雨澄
1080611,10860949200,82735825,王子與公主寵物美容,高雄市左營區西陵街94號,獨資,寵物美容服務業,100000,蔣偉?
1080611,10860947800,82735830,招財冰,高雄市鳥松區澄明街202號8樓之1,獨資,食品什貨、飲料零售業,200000,許雅婷
1080611,10860930900,82735846,億順企業社,高雄市鳳山區保安一街259號1樓,獨資,油漆工程業,220000,黃揚賢
1080611,10860950600,82735851,福子甜點,高雄市前鎮區廣西路193號,獨資,食品什貨、飲料零售業,150000,許茜婷
1080611,10860950200,82735867,展晟科技企業社,高雄市新興區八德二路97號1樓,獨資,電器及電子產品修理業,100000,黃清琳
1080611,10860950100,82735873,鴻德瑋冷凍食品行,高雄市苓雅區凱旋二路45號1樓,獨資,國際貿易業,100000,劉瑋
1080611,10860951100,82735888,國展木器行,高雄市楠梓區右昌街125巷3號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,邱俊傑
1080612,10860951800,82735894,維邦傳統整復推拿所,高雄市仁武區八德南路436號,獨資,傳統整復推拿業,5000,賴維邦
1080612,10860952100,82735901,威茗企業社,高雄市前金區自強一路22號8樓之1,獨資,投資顧問業,100000,謝順昌
1080612,10860951500,82735917,至由停車場,高雄市大社區翠屏路65號,獨資,停車場經營業,30000,許桂珍
1080612,10860953700,82735923,光勳企業社,高雄市彌陀區南寮路光華北巷11之2號1樓,獨資,成衣業,200000,陳麗君
1080612,10860955600,82735938,富雄企業行,高雄市三民區建國二路26號3樓之15,獨資,電器承裝業,500000,蔡富瑜
1080612,10860956300,82735959,原連工程行,高雄市大社區三民路62巷108之3號1樓,獨資,室內裝潢業,200000,吳宗霖
1080612,10860951600,82735965,建正體育社,高雄市仁武區赤仁路25之1號,獨資,文教、樂器、育樂用品零售業,249000,蔡明翰
1080612,10860954700,82735971,辰鑫商行,高雄市三民區永年街51巷1號4樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,洪筱雯
1080612,10860939900,82735986,上鼎黑輪的店,高雄市左營區重信路551號,獨資,食品什貨、飲料零售業,3000,王雅綺
1080612,10860956000,82735992,方形甜點手作,高雄市新興區洛陽街27號1樓,獨資,飲料店業,200000,陳竣燁
1080612,10860956400,82736009,冠君工程行,高雄市苓雅區民權一路32巷10號3樓,獨資,室內裝潢業,220000,胡孝君
1080612,10860952200,82736015,瑞正傳統整復推拿所,高雄市楠梓區興楠路331號,獨資,傳統整復推拿業,5000,黃元建
1080612,10861013600,82736021,我愛馬馬歡樂童年館,高雄市三民區北平二街106之2號5樓,獨資,文教、樂器、育樂用品批發業,230000,黃惠珊
1080612,10860952000,82736036,華順停車場,高雄市左營區子華路69巷3弄13號1樓,獨資,停車場經營業,20000,余華仁
1080612,10861157100,82736042,四季綠園資材工作室,高雄市楠梓區晉昌街23巷1號7樓,獨資,五金批發業,200000,黃士瑜
1080612,10860955100,82736057,小聚場工作坊,高雄市三民區灣中街２０７號,獨資,其他綜合零售業,20000,陳婉央
1080612,10860956500,82736063,協益昌企業社,高雄市三民區九如二路255之2號9樓,獨資,船舶及其零件製造業,200000,吳俊昌
1080612,10860956900,82736079,大艾企業社,高雄市鳳山區文澄街93之1號7樓,獨資,食品什貨批發業,2000000,?容鍇
1080612,10860958200,82736084,宸翌資訊社,高雄市鼓山區龍水里美術南二路４０號八樓之２,獨資,電腦及事務性機器設備批發業,200000,陳家賢
1080612,10860958600,82736090,嗆鍋小吃,高雄市三民區延吉街1巷66號,獨資,餐館業,10000,蕭羽晶
1080612,10860959200,82736107,極緻清潔事業,高雄市苓雅區泉州街5號1樓,獨資,建築物清潔服務業,200000,鄭文鐘
1080612,10861031300,82736113,生活夥伴企業社,高雄市三民區自立一路292號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,馮胤銓
1080612,10860956700,82736129,長野家餐館,高雄市新興區七賢一路527號,獨資,餐館業,3000,陳啟豪
1080612,10860957300,82736134,揚頂工程行,高雄市大寮區鳳屏一路271巷1號2樓,獨資,五金批發業,200000,鄭承洲
1080612,10860958300,82736140,正發水電行,高雄市鼓山區鼓南街32巷33號1樓,獨資,水器材料批發業,248000,洪順發
1080612,10860956800,82736155,添玖企業社,高雄市仁武區後港巷161之12號1樓,獨資,飼料零售業,200000,梁哲旭
1080612,10860957100,82736161,利銓商行,高雄市鳳山區五甲二路650之1號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1080612,10860958700,82736177,薇斯專業美容坊,高雄市苓雅區中興街１３７號,獨資,化粧品零售業,30000,吳絲瑩
1080612,10860961500,82736182,圓元資訊企業社,高雄市左營區民族一路1162號1樓,獨資,文教、樂器、育樂用品批發業,200000,劉元凱
1080612,10860962000,82736198,偉士貓們商行,高雄市岡山區開元街108號,獨資,餐館業,5000,莊于晞
1080612,10860962300,82736205,弘運企業社,高雄市小港區崇文路79號1樓,獨資,文教、樂器、育樂用品零售業,20000,劉弘智
1080612,10860962600,82736211,鴻怡工程行,高雄市仁武區八德西路1507巷50號1樓,獨資,機械安裝業,200000,吳雋哲
1080612,10860963200,82736227,傑利寶企業社,高雄市前鎮區一心二路157號4樓之1,獨資,化粧品零售業,100000,王莉思
1080612,10860963700,82736232,喵星哆啦選物販賣機,高雄市林園區文化街126號,獨資,文教、樂器、育樂用品零售業,3000,楊?立
1080612,10860964000,82736248,理紗時尚美學館,高雄市新興區同愛街3號1樓,獨資,美容美髮服務業,50000,蕭惠馨
1080612,10860964600,82736253,宸億水電工程行,高雄市楠梓區大學西路２３３號,獨資,電器承裝業,200000,蔡侑宸
1080612,10860954900,82736269,璟豪企業社,高雄市鳳山區文福里文雅街１５３號,獨資,除許可業務外，得經營法令非禁止或限制之業務,20000,陳徐阿蘭
