kind,area_name,person_name
語言類,南投縣,陳鎮雄
語言類,南投縣,葉淑慧
語言類,南投縣,徐劭愉
歌謠類,南投縣,呂金燕
語言類,南投縣,陳慧娟
語言類,南投縣,邱雪珠
語言類,南投縣,朱玉花
語言類,南投縣,范鳳嬌
語言類,南投縣,盧貞婷
語言類,南投縣,何雅婷
語言類,南投縣,李玉蘭
語言類,南投縣,徐秋菊
歌謠類,南投縣,黃惠貞
語言類,南投縣,邱美珠
語言類,南投縣,張菊珍
語言類,南投縣,羅春米
語言類,南投縣,王于郡
歌謠類,南投縣,羅春米
歌謠類,南投縣,鄧秀珍
語言類,南投縣,楊常婉
語言類,南投縣,鄧秀珍
語言類,屏東縣,賴佩伶
語言類,屏東縣,陳晏榮
語言類,屏東縣,沈佩宜
語言類,屏東縣,吳月汝
語言類,屏東縣,黃樹蘭
語言類,屏東縣,鄺蜜莉
文學類,屏東縣,沈佩宜
語言類,屏東縣,徐麗英
語言類,屏東縣,郭增武
語言類,屏東縣,邱士屏
語言類,屏東縣,劉紹龍
文學類,屏東縣,吳育仲
歌謠類,屏東縣,陳詠昕
語言類,屏東縣,曾萱芳
歌謠類,屏東縣,楊舜雯
歌謠類,屏東縣,范家豪
歌謠類,屏東縣,黃曉苹
語言類,屏東縣,彭秀蘭
語言類,屏東縣,鍾貴美
文學類,屏東縣,吳川鈴
語言類,屏東縣,邱耀霆
語言類,屏東縣,施麗珠
語言類,屏東縣,張足櫻
語言類,屏東縣,彭賢國
歌謠類,屏東縣,李美枝
歌謠類,屏東縣,邱文嶽
語言類,屏東縣,鍾瑋純
語言類,屏東縣,鍾月娥
語言類,屏東縣,宋妍萩
語言類,屏東縣,林虹余
歌謠類,屏東縣,陳素貞
歌謠類,屏東縣,陳珮瑜
語言類,屏東縣,戴裕朋
語言類,屏東縣,?鳳玉
語言類,屏東縣,鄭美運
語言類,屏東縣,宋美逸
戲劇類,屏東縣,邱文嶽
語言類,屏東縣,范家豪
語言類,屏東縣,戴英薇
語言類,屏東縣,林利華
語言類,屏東縣,傅美梅
歌謠類,屏東縣,鍾碧紋
戲劇類,屏東縣,李麗珍
語言類,屏東縣,劉菊芳
語言類,屏東縣,黎華亮
語言類,屏東縣,陳永章
語言類,屏東縣,戴秋蓮
歌謠類,屏東縣,李雪萍
歌謠類,屏東縣,邱盛元
戲劇類,屏東縣,吳梅蘭
語言類,屏東縣,陳永峰
語言類,屏東縣,李麗珍
語言類,屏東縣,謝聖媞
語言類,屏東縣,林宗翰
語言類,屏東縣,廖士魁
歌謠類,屏東縣,傅民雄
歌謠類,屏東縣,邱玉香
語言類,屏東縣,盧重枝
語言類,屏東縣,林銘嬈
語言類,屏東縣,鍾芳廉
語言類,屏東縣,劉富陞
語言類,屏東縣,羅秀玲
語言類,屏東縣,戴素菊
語言類,屏東縣,邱盛琪
語言類,屏東縣,戴秀華
語言類,屏東縣,曾麗芳
語言類,屏東縣,莊蘭英
歌謠類,屏東縣,吳瑞珍
語言類,屏東縣,曾瑞娟
語言類,屏東縣,賴正仁
語言類,屏東縣,鍾清蘭
語言類,屏東縣,謝惠如
語言類,屏東縣,劉敏華
語言類,屏東縣,鄭雪玉
語言類,屏東縣,李桂蓮
語言類,屏東縣,劉順文
語言類,屏東縣,利珍美
語言類,屏東縣,劉芬郁
語言類,屏東縣,林秋香
語言類,屏東縣,徐秋蓉
語言類,屏東縣,張國良
語言類,屏東縣,邱國忠
語言類,屏東縣,曾展麟
語言類,屏東縣,賴月梅
語言類,屏東縣,鍾麗瑩
語言類,屏東縣,劉麗香
語言類,屏東縣,徐慧玉
語言類,屏東縣,曾勤妹
語言類,屏東縣,羅紫菱
語言類,屏東縣,邱玉香
語言類,屏東縣,曾薇儒
語言類,屏東縣,劉淑貞
語言類,屏東縣,徐儀錦
語言類,屏東縣,黃瑞英
語言類,屏東縣,邱兆蓉
語言類,屏東縣,郭貴娟
語言類,屏東縣,曾秋梅
語言類,屏東縣,巫榆葳
語言類,屏東縣,鍾秀福
語言類,屏東縣,李惠玉
語言類,屏東縣,李雪菱
語言類,屏東縣,賴雙齡
語言類,屏東縣,曾美芳
語言類,屏東縣,鍾麗珠
語言類,屏東縣,李小菁
語言類,屏東縣,李雪萍
語言類,屏東縣,鍾素瑛
語言類,屏東縣,潘萍
語言類,屏東縣,徐莉香
語言類,屏東縣,宋育秋
語言類,屏東縣,曾耀堂
語言類,屏東縣,鍾瑞菊
語言類,屏東縣,黃慧貞
歌謠類,屏東縣,鍾聰明
歌謠類,屏東縣,林淑婷
語言類,屏東縣,蔡宜恩
文學類,屏東縣,李得福
文學類,屏東縣,羅秀玲
語言類,屏東縣,曾喜城
語言類,屏東縣,蔡淑貞
語言類,屏東縣,邱文嶽
語言類,屏東縣,孫宜旺
語言類,屏東縣,陳盡珍
語言類,屏東縣,曾令國
語言類,屏東縣,劉騰梅
戲劇類,屏東縣,吳川鈴
語言類,屏東縣,黃文雄
語言類,屏東縣,吳月玲
文學類,屏東縣,陳志寧
文學類,屏東縣,劉誌文
文學類,屏東縣,鄭怡方
語言類,屏東縣,李雪莉
語言類,屏東縣,陳櫻萍
語言類,屏東縣,林功尉
語言類,屏東縣,曾盛花
語言類,屏東縣,邱文莉
語言類,屏東縣,賴月郎
語言類,屏東縣,許淑梅
戲劇類,屏東縣,曾昭菊
文學類,屏東縣,馮喜秀
文學類,屏東縣,邱春美
歌謠類,屏東縣,吳川鈴
歌謠類,屏東縣,林純銘
歌謠類,屏東縣,林銘嬈
歌謠類,屏東縣,鍾芳廉
語言類,屏東縣,戴晟雄
語言類,屏東縣,張育良
語言類,屏東縣,張郡庭
戲劇類,屏東縣,曾薇儒
語言類,屏東縣,劉富連
語言類,屏東縣,沈月芳
語言類,屏東縣,葉見機
語言類,屏東縣,黃?慧
語言類,苗栗縣,賴秀珠
語言類,苗栗縣,邱榮貴
語言類,苗栗縣,李秀蓉
語言類,苗栗縣,賴偉彥
語言類,苗栗縣,張錦登
語言類,苗栗縣,周秀美
語言類,苗栗縣,劉智隆
語言類,苗栗縣,鍾鑑榮
語言類,苗栗縣,劉秀香
語言類,苗栗縣,吳秋霞
語言類,苗栗縣,林香賢
語言類,苗栗縣,羅玉花
語言類,苗栗縣,盧沛筠
語言類,苗栗縣,鄧碧蓮
語言類,苗栗縣,葉晟霖
語言類,苗栗縣,邱欣芳
語言類,苗栗縣,羅苡榛
語言類,苗栗縣,謝雪岑
語言類,苗栗縣,林方琦
語言類,苗栗縣,范雪霞
語言類,苗栗縣,范玉桂
歌謠類,苗栗縣,廖淑萍
歌謠類,苗栗縣,鍾依芹
歌謠類,苗栗縣,賴春嬌
歌謠類,苗栗縣,羅秀蓮
戲劇類,苗栗縣,謝雪岑
歌謠類,苗栗縣,董秀菊
歌謠類,苗栗縣,彭詩雨
歌謠類,苗栗縣,劉美容
語言類,苗栗縣,李崇慧
語言類,苗栗縣,曾彩雲
語言類,苗栗縣,劉韶蕙
語言類,苗栗縣,饒明鋒
語言類,苗栗縣,黃瑞銧
語言類,苗栗縣,吳淑真
語言類,苗栗縣,吳淑雲
語言類,苗栗縣,劉明猷
語言類,苗栗縣,羅云品
歌謠類,苗栗縣,張    綺
歌謠類,苗栗縣,湯靜如
語言類,苗栗縣,鍾梅英
文學類,苗栗縣,郭侑欣
歌謠類,苗栗縣,楊鳳琴
歌謠類,苗栗縣,羅時鑑
歌謠類,苗栗縣,黃添琳
戲劇類,苗栗縣,蘇惠美
語言類,苗栗縣,邱錦煌
歌謠類,苗栗縣,程美蘭
歌謠類,苗栗縣,林火清
語言類,苗栗縣,林鳳梅
語言類,苗栗縣,賴俊宏
語言類,苗栗縣,徐玉梁
語言類,苗栗縣,邱小珍
語言類,苗栗縣,李仁昌
語言類,苗栗縣,胡懿媛
語言類,苗栗縣,黃玉貞
歌謠類,苗栗縣,葉治和
歌謠類,苗栗縣,陳淑賢
歌謠類,苗栗縣,林金龍
歌謠類,苗栗縣,謝其國
歌謠類,苗栗縣,蕭圓嬌
歌謠類,苗栗縣,余新安
歌謠類,苗栗縣,徐禎和
歌謠類,苗栗縣,詹博任
文學類,苗栗縣,曾絢煜
語言類,苗栗縣,林秋英
語言類,苗栗縣,劉縉鴻
語言類,苗栗縣,詹燕玉
語言類,苗栗縣,邱玉琴
語言類,苗栗縣,林芳如
語言類,苗栗縣,詹吳緞妹
語言類,苗栗縣,陳金蓮
語言類,苗栗縣,傅秋英
語言類,苗栗縣,林美雲
語言類,苗栗縣,湛榮源
歌謠類,苗栗縣,傅秋英
歌謠類,苗栗縣,李秀香
歌謠類,苗栗縣,邱桂圓
語言類,苗栗縣,賴春嬌
語言類,苗栗縣,鍾永章
語言類,苗栗縣,鍾依芹
語言類,苗栗縣,張美華
語言類,苗栗縣,葉瓊枝
語言類,苗栗縣,李雪美
語言類,苗栗縣,吳淑明
歌謠類,苗栗縣,羅玉蘭
歌謠類,苗栗縣,黃心慧
歌謠類,苗栗縣,何易峰
歌謠類,苗栗縣,陳冬蘭
歌謠類,苗栗縣,吳俐儀
歌謠類,苗栗縣,蘇惠美
歌謠類,苗栗縣,林勤妹
歌謠類,苗栗縣,林淵源
歌謠類,苗栗縣,黃玉姬
歌謠類,苗栗縣,胡菊蘭
語言類,苗栗縣,范秀媛
語言類,苗栗縣,林金龍
語言類,苗栗縣,蕭正燕
語言類,苗栗縣,張紋櫻
語言類,苗栗縣,廖秀雲
語言類,苗栗縣,林輝雄
語言類,苗栗縣,吳秀貞
語言類,苗栗縣,吳玉梅
語言類,苗栗縣,林厥雋
語言類,苗栗縣,陳玉英
語言類,苗栗縣,吳保榮
語言類,苗栗縣,徐淑琴
語言類,苗栗縣,李黃碧珍
語言類,苗栗縣,邱訪榮
語言類,苗栗縣,謝身宙
語言類,苗栗縣,徐子涵
語言類,苗栗縣,胡淑莉
語言類,苗栗縣,陳永興
語言類,苗栗縣,廖淑萍
語言類,苗栗縣,彭金蘭
語言類,苗栗縣,黃元姜
語言類,苗栗縣,葉錦光
語言類,苗栗縣,葉木成
語言類,苗栗縣,戴德財
語言類,苗栗縣,黃火盛
語言類,苗栗縣,江永珍
語言類,苗栗縣,李美英
語言類,苗栗縣,廖木生
語言類,苗栗縣,黃雅蕙
語言類,苗栗縣,彭晃晉
語言類,苗栗縣,陳兆謙
語言類,苗栗縣,葉昌玉
語言類,苗栗縣,黃貴梅
語言類,苗栗縣,蘇秀玉
語言類,苗栗縣,鄧菊枝
語言類,苗栗縣,田坤燐
語言類,苗栗縣,李玉秋
語言類,苗栗縣,李明鎮
語言類,苗栗縣,陳宜君
語言類,苗栗縣,何智興
語言類,苗栗縣,陳冬蘭
語言類,苗栗縣,詹德和
語言類,苗栗縣,王興焜
語言類,苗栗縣,林火清
語言類,苗栗縣,邱美蘭
語言類,苗栗縣,賴竹芳
語言類,苗栗縣,劉俊權
語言類,苗栗縣,劉秋燕
語言類,苗栗縣,羅昌順
語言類,苗栗縣,林惠美
語言類,苗栗縣,黃麗珠
語言類,苗栗縣,曾進章
語言類,苗栗縣,張    綺
語言類,苗栗縣,蘇惠美
語言類,苗栗縣,李興永
語言類,苗栗縣,劉美容
語言類,苗栗縣,吳富榮
語言類,苗栗縣,涂瑞儀
語言類,苗栗縣,何智裕
語言類,苗栗縣,林春枝
語言類,苗栗縣,邱筱雯
語言類,苗栗縣,陳俐敏
語言類,苗栗縣,邱羽敏
語言類,苗栗縣,吳萬隆
語言類,苗栗縣,張月珍
語言類,苗栗縣,王玉娥
語言類,苗栗縣,林勤妹
語言類,苗栗縣,張惠芬
語言類,苗栗縣,姚霞嬌
文學類,苗栗縣,黃火盛
歌謠類,苗栗縣,賴竹芳
歌謠類,苗栗縣,劉志鵬
歌謠類,苗栗縣,黃玉琴
歌謠類,苗栗縣,鍾梅英
歌謠類,苗栗縣,胡賴玉桃
歌謠類,苗栗縣,邱美蘭
語言類,苗栗縣,賴瑞雪
語言類,苗栗縣,張宜芸
語言類,苗栗縣,何玉美
語言類,苗栗縣,黃玉琴
語言類,苗栗縣,林惠苓
語言類,苗栗縣,劉志鵬
語言類,苗栗縣,江淦松
語言類,苗栗縣,徐仁俊
語言類,苗栗縣,賴靜蘭
語言類,苗栗縣,張彩貞
語言類,苗栗縣,范秀珠
語言類,苗栗縣,徐禮雲
語言類,苗栗縣,湯惠玲
語言類,苗栗縣,陳桂文
語言類,苗栗縣,劉源順
語言類,苗栗縣,吳雪萍
語言類,苗栗縣,紀紋
語言類,苗栗縣,邱瑞蘭
語言類,苗栗縣,?松香
語言類,苗栗縣,羅秋香
語言類,苗栗縣,劉淑芳
語言類,苗栗縣,羅欣惠
語言類,苗栗縣,鄧玉珠
語言類,苗栗縣,謝達文
?言類,苗栗縣,徐秀英
語言類,苗栗縣,劉欣瑩
語言類,苗栗縣,徐毓濃
語言類,苗栗縣,戴宜煥
語言類,苗栗縣,彭杏枝
語言類,苗栗縣,李秀珍
語言類,苗栗縣,黃瑋堯
語言類,苗栗縣,李牡丹
語言類,苗栗縣,董秀菊
語言類,苗栗縣,羅鳳珠
語言類,苗栗縣,陳佩宜
戲劇類,苗栗縣,傅秋英
戲劇類,苗栗縣,張妁綺
語言類,苗栗縣,劉煥雲
語言類,苗栗縣,徐煥昇
語言類,苗栗縣,張翠全
語言類,苗栗縣,李瑞華
語言類,苗栗縣,賴志光
語言類,苗栗縣,鍾林英
語言類,苗栗縣,楊秋英
語言類,苗栗縣,黃碧清
語言類,苗栗縣,范轡彤
語言類,苗栗縣,林惠玉
語言類,苗栗縣,徐梅蘭
語言類,苗栗縣,黃海陵
語言類,苗栗縣,吳定生
語言類,苗栗縣,張淑娥
語言類,苗栗縣,陳淑美
語言類,苗栗縣,黃玉鳳
語言類,苗栗縣,廖壁霞
語言類,苗栗縣,林瑞枝
語言類,苗栗縣,賴德成
歌謠類,苗栗縣,邱馨儀
戲劇類,苗栗縣,吳庭儀
語言類,苗栗縣,古仁元
語言類,苗栗縣,邱瑞紅
語言類,苗栗縣,張瑞蘭
語言類,苗栗縣,李碧珍
語言類,苗栗縣,劉秋姮
歌謠類,苗栗縣,葉瓊枝
歌謠類,苗栗縣,黃玉鳳
歌謠類,苗栗縣,曾桂英
語言類,苗栗縣,范安枝
語言類,苗栗縣,巫芷菁
語言類,苗栗縣,鄭玉華
語言類,苗栗縣,林秀珠
語言類,苗栗縣,黃逸賢
語言類,苗栗縣,賴素媛
語言類,苗栗縣,黃秋香
語言類,苗栗縣,曾鳳良
語言類,苗栗縣,陳菊英
語言類,苗栗縣,鍾秀菊
語言類,苗栗縣,黃玉綺
歌謠類,苗栗縣,羅秋香
歌謠類,苗栗縣,程心祥
戲劇類,苗栗縣,陳芝后
歌謠類,苗栗縣,林素琴
歌謠類,苗栗縣,吳玉久
語言類,苗栗縣,張桂春
語言類,苗栗縣,彭宏源
語言類,苗栗縣,葉春梅
語言類,苗栗縣,羅錦明
歌謠類,苗栗縣,黃瑞生
戲劇類,苗栗縣,吳秀貞
語言類,苗栗縣,潘卉蓁
語言類,苗栗縣,古月秋
語言類,苗栗縣,徐秀華
語言類,苗栗縣,邱?儀
語言類,苗栗縣,巫麗敏
語言類,苗栗縣,楊明珠
歌謠類,苗栗縣,林新棟
語言類,苗栗縣,羅婷玉
歌謠類,苗栗縣,丘娟秀
語言類,苗栗縣,吳俐臻
歌謠類,苗栗縣,傅丹黛
語言類,苗栗縣,陳瑞霞
戲劇類,苗栗縣,?孟樺
歌謠類,苗栗縣,江強富
語言類,苗栗縣,王瑞?
語言類,苗栗縣,吳秀璉
語言類,苗栗縣,陳惠東
語言類,苗栗縣,李肇魁
語言類,苗栗縣,曾碧秋
語言類,苗栗縣,黃海頤
語言類,苗栗縣,張書瓊
語言類,苗栗縣,黃清成
語言類,苗栗縣,林子晴
語言類,苗栗縣,鍾燕玉
語言類,苗栗縣,吳俐儀
語言類,苗栗縣,張舒閔
語言類,苗栗縣,謝佑麗
語言類,苗栗縣,徐義楷
戲劇類,苗栗縣,劉惠娥
語言類,苗栗縣,盧仁田
語言類,苗栗縣,李慶仁
語言類,苗栗縣,張曉菁
語言類,苗栗縣,沈莉君
語言類,苗栗縣,劉佳翔
語言類,苗栗縣,何菊英
語言類,苗栗縣,江樺瑜
語言類,苗栗縣,鍾惠容
語言類,苗栗縣,黃寶珠
語言類,苗栗縣,黃敏枝
語言類,苗栗縣,張翠櫻
語言類,苗栗縣,張翠玉
語言類,苗栗縣,張翠月
歌謠類,苗栗縣,謝均旻
語言類,苗栗縣,羅秀美
語言類,苗栗縣,夏兆明
語言類,苗栗縣,何惠美
語言類,苗栗縣,徐敏珠
戲劇類,苗栗縣,廖淑萍
語言類,苗栗縣,黃金龍
語言類,苗栗縣,陳清雲
語言類,苗栗縣,高滿祝
語言類,苗栗縣,吳民娟
語言類,苗栗縣,巫嘉翔
語言類,苗栗縣,邱馨儀
文學類,苗栗縣,孫戎慧
歌謠類,苗栗縣,羅桂蘭
語言類,苗栗縣,徐惠美
語言類,苗栗縣,徐惠玲
語言類,苗栗縣,陳?年
語言類,苗栗縣,吳盈蓁
語言類,苗栗縣,林純萍
戲劇類,苗栗縣,連忠桓
語言類,苗栗縣,謝瑞璧
文學類,苗栗縣,徐子涵
語言類,苗栗縣,張芝瑛
語言類,苗栗縣,陳素莞
語言類,苗栗縣,劉淑媛
語言類,苗栗縣,謝卉妤
語言類,苗栗縣,魏榆芳
語言類,苗栗縣,謝梅蘭
語言類,苗栗縣,賴麗妃
語言類,苗栗縣,張陳基
語言類,苗栗縣,鄧竹景
語言類,苗栗縣,徐美玲
語言類,苗栗縣,邱淑敏
語言類,苗栗縣,劉思潔
語言類,苗栗縣,何雪芳
歌謠類,苗栗縣,彭竹祺
戲劇類,苗栗縣,邱瑞紅
語言類,苗栗縣,吳筱菁
歌謠類,苗栗縣,詹博文
語言類,苗栗縣,楊秀珍
語言類,苗栗縣,蘇金美
語言類,苗栗縣,林生榮
語言類,苗栗縣,張旭英
語言類,苗栗縣,詹益誠
語言類,苗栗縣,詹前慶
語言類,苗栗縣,詹佩芬
語言類,苗栗縣,詹淑雲
語言類,苗栗縣,謝玉美
語言類,苗栗縣,張馨尹
語言類,苗栗縣,廖日韞
語言類,苗栗縣,劉錦旺
語言類,苗栗縣,徐素珍
語言類,苗栗縣,宋玉森
語言類,苗栗縣,羅碧梅
語言類,苗栗縣,傅杏華
語言類,苗栗縣,黃育霞
語言類,苗栗縣,林慶發
語言類,苗栗縣,劉嘉雯
語言類,苗栗縣,鄭烜蓉
語言類,苗栗縣,陳美玲
語言類,苗栗縣,鍾采娥
語言類,苗栗縣,管芳苓
語言類,苗栗縣,詹明珠
語言類,苗栗縣,蘇美桂
語言類,苗栗縣,羅大財
語言類,苗栗縣,吳秀榮
語言類,苗栗縣,黃裕雯
語言類,苗栗縣,曾瑞馨
語言類,苗栗縣,傅木欽
語言類,苗栗縣,徐巧珠
語言類,苗栗縣,徐凱莉
語言類,苗栗縣,黃美貞
語言類,苗栗縣,羅秀雲
歌謠類,苗栗縣,謝廷昕
語言類,苗栗縣,邱羽君
歌謠類,苗栗縣,黃莉樺
語言類,苗栗縣,陳世明
戲劇類,苗栗縣,曾鈺淳
戲劇類,苗栗縣,劉姿吟
戲劇類,苗栗縣,李芷軒
文學類,苗栗縣,張旭英
語言類,苗栗縣,劉秋妙
語言類,苗栗縣,劉于慈
語言類,苗栗縣,利偉民
語言類,苗栗縣,曾文豪
語言類,苗栗縣,林歲彩
語言類,苗栗縣,謝承安
語言類,苗栗縣,謝富美
語言類,苗栗縣,吳春瑩
語言類,苗栗縣,曾鈺淳
歌謠類,苗栗縣,傅秀娥
語言類,苗栗縣,徐熏娸
語言類,苗栗縣,徐淑珍
語言類,苗栗縣,徐秋霞
語言類,苗栗縣,邱秀梅
語言類,苗栗縣,徐子雯
語言類,苗栗縣,徐木生
語言類,苗栗縣,江英榤
文學類,苗栗縣,黃碧清
語言類,苗栗縣,鄭孝國
語言類,苗栗縣,蘇瑞蓮
歌謠類,苗栗縣,鄭阿香
歌謠類,苗栗縣,林思伶
歌謠類,苗栗縣,徐阿滿
語言類,苗栗縣,余羿蓁
語言類,苗栗縣,張金蓮
語言類,苗栗縣,詹嫈姝
語言類,苗栗縣,黃詩婷
語言類,苗栗縣,黃鈺雯
語言類,苗栗縣,羅秋菊
語言類,苗栗縣,何維又
語言類,苗栗縣,曾菁怡
語言類,苗栗縣,黃秋蓉
語言類,苗栗縣,許占文
語言類,苗栗縣,邱月榮
語言類,苗栗縣,邱惠鈴
語言類,苗栗縣,廖瑞香
語言類,苗栗縣,羅秋雲
語言類,苗栗縣,梁玉枝
語言類,苗栗縣,謝宜?
語言類,苗栗縣,黃雲昭
語言類,苗栗縣,吳鈺涵
語言類,苗栗縣,劉雯怡
語言類,苗栗縣,廖麗英
語言類,苗栗縣,邱碧梅
語言類,苗栗縣,劉桂珍
語言類,苗栗縣,王春秋
語言類,苗栗縣,徐天行
語言類,苗栗縣,徐煜豪
語言類,苗栗縣,李百合
語言類,苗栗縣,戴秋華
語言類,苗栗縣,謝雁茹
歌謠類,苗栗縣,林彩立
語言類,苗栗縣,萬家通
語言類,桃園市,楊秀姬
語言類,桃園市,黃亮華
語言類,桃園市,黃振章
語言類,桃園市,湯雲玉
語言類,桃園市,黃菊枝
語言類,桃園市,劉藍嵐
語言類,桃園市,鄭佩如
語言類,桃園市,葉碧悠
語言類,桃園市,鄒秀美
語言類,桃園市,廖金美
語言類,桃園市,廖麗惠
語言類,桃園市,劉家樟
語言類,桃園市,謝芳雨
歌謠類,桃園市,蔡春英
戲劇類,桃園市,翁美珠
語言類,桃園市,胡玉琴
語言類,桃園市,曾秀珠
語言類,桃園市,曾賽金
語言類,桃園市,孫秝姈
語言類,桃園市,彭建章
語言類,桃園市,葉美伶
語言類,桃園市,劉禹琳
語言類,桃園市,宋隆越
語言類,桃園市,葉素君
語言類,桃園市,鄧美香
語言類,桃園市,謝彩鳳
語言類,桃園市,李建宏
語言類,桃園市,楊桂蘭
語言類,桃園市,彭瑞蓮
語言類,桃園市,鍾瑞金
語言類,桃園市,劉玉嬌
語言類,桃園市,江雪娥
語言類,桃園市,陳美鈴
語言類,桃園市,饒欽亮
