year,area,land,unit,according,margin,remarks,url
106,臺灣客家文化館,好客等路區,569,10000,30000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=10145&ctNode=1055&mp=1
106,臺灣客家文化館,好客餐廳,509,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=10145&ctNode=1055&mp=1
105,臺灣客家文化館,好客美食市集,196.5,63000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=10145&ctNode=1055&mp=1
105,臺灣客家文化館,遊客服務中心,280.5,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=10145&ctNode=1055&mp=1
105,臺灣客家文化館,好客等路區,569,70000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=10145&ctNode=1055&mp=1
105,臺灣客家文化館,好客餐廳,509,17000,40000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=10145&ctNode=1055&mp=1
105,六堆園區,行政中心一樓,40,5000,10000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=3
105,六堆園區,工藝產業館1區,70.5,17000,50000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=4
105,六堆園區,工藝產業館2區,23,10000,24000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=5
105,六堆園區,田園餐廳,93.8,16000,32000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=6
105,六堆園區,傘D,48,12000,36000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=7
105,六堆園區,傘E-1,23.9,11000,33000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=8
105,六堆園區,傘E-2,18.15,11000,33000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=9
105,六堆園區,傘E2,35.6,5500,16500,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=10
105,六堆園區,客家食堂,287,93000,144000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=11
106,六堆園區,工藝產業館1區,70.5,17000,50000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=4
106,六堆園區,工藝產業館2區,23,10000,24000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=5
106,六堆園區,田園餐廳,93.8,12800,32000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=6
106,六堆園區,傘D,48,12000,36000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=7
106,六堆園區,傘E-1,23.9,11000,33000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=8
106,六堆園區,傘E-2,18.15,11000,33000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=9
106,六堆園區,傘E2,35.6,5500,16500,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=10
106,六堆園區,客家食堂,287,93000,144000,國有公用不動產收益原則,http://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1291&mp=11
107,六堆園區,工藝產業館1區,62.6,17000,50000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14684&ctNode=1874&mp=3#%E5%B7%A5%E8%97%9D%E7%94%A2%E6%A5%AD%E9%A4%A8
107,六堆園區,工藝產業館2區,23,10000,20000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14684&ctNode=1874&mp=3#%E5%B7%A5%E8%97%9D%E7%94%A2%E6%A5%AD%E9%A4%A8
107,六堆園區,田園餐廳,93.8,12800,32000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14684&ctNode=1874&mp=3#%E7%94%B0%E5%9C%92%E5%9C%B0%E6%99%AF%E5%8D%80
107,六堆園區,傘D,48,12000,30000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14684&ctNode=1874&mp=3#%E7%AD%89%E8%B7%AF%E5%82%98%E6%9E%B6%E5%8D%80
107,六堆園區,傘E1-1,23.9,11000,20000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14684&ctNode=1874&mp=3#%E7%AD%89%E8%B7%AF%E5%82%98%E6%9E%B6%E5%8D%80
107,六堆園區,傘E1-2,18.15,11000,20000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14684&ctNode=1874&mp=3#%E7%AD%89%E8%B7%AF%E5%82%98%E6%9E%B6%E5%8D%80
107,六堆園區,好?傘,58.93,5000,10000,國有公用不動產收益原則,NA
107,六堆園區,客家食堂及行政中心一樓,298,40000,50000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14684&ctNode=1874&mp=3#%E5%AE%A2%E5%AE%B6%E9%A3%9F%E5%A0%82
109,六堆園區,工藝產業館1區,62.6,17000,40000,國有公用不動產收益原則,NA
109,六堆園區,工藝產業館2區,72,12439,20000,國有公用不動產收益原則,NA
109,六堆園區,田園餐廳,93.8,10000,32000,國有公用不動產收益原則,NA
109,六堆園區,傘D,48,12000,30000,國有公用不動產收益原則,NA
109,六堆園區,傘E1-1,23.9,11000,20000,國有公用不動產收益原則,NA
109,六堆園區,傘E1-2,18.15,11000,20000,國有公用不動產收益原則,NA
109,六堆園區,好寮傘架,58.93,5000,10000,國有公用不動產收益原則,NA
109,六堆園區,客家食堂及行政中心一樓,298,40000,50000,國有公用不動產收益原則,NA
109,六堆園區,傘E2,154.3,5700,16500,國有公用不動產收益原則,NA
110,六堆園區,多媒體展示館輕食商店,23,10000,10000,國有公用不動產收益原則,NA
110,六堆園區,工藝產業館1區,62.6,17000,40000,國有公用不動產收益原則,NA
110,六堆園區,工藝產業館2區,72,12439,20000,國有公用不動產收益原則,NA
110,六堆園區,田園餐廳,93.8,10000,32000,國有公用不動產收益原則,NA
110,六堆園區,好?傘旁,48,10000,30000,國有公用不動產收益原則,NA
110,六堆園區,等路傘A1,23.9,11000,20000,國有公用不動產收益原則,NA
110,六堆園區,等路傘A2,18.15,11000,20000,國有公用不動產收益原則,NA
110,六堆園區,好?傘架市集區,58.93,5000,10000,國有公用不動產收益原則,NA
110,六堆園區,客家食堂A櫃,20.32,20000,50000,國有公用不動產收益原則,NA
110,六堆園區,客家食堂B櫃,20.32,20000,50000,國有公用不動產收益原則,NA
110,六堆園區,客家食堂C櫃,7.97,12000,60000,國有公用不動產收益原則,NA
110,六堆園區,客家食堂D櫃,7.97,12000,60000,國有公用不動產收益原則,NA
110,六堆園區,客家食堂E櫃,8.11,12000,60000,國有公用不動產收益原則,NA
110,六堆園區,客家食堂F櫃,8.11,12000,60000,國有公用不動產收益原則,NA
110,六堆園區,客家食堂G櫃,12.06,18000,90000,國有公用不動產收益原則,NA
110,六堆園區,行政中心一樓,7.26,12000,50000,國有公用不動產收益原則,NA
110,六堆園區,好客市集傘(單車),154.3,5700,16500,國有公用不動產收益原則,NA
110,六堆園區,多媒體展示館輕食商店,23,10000,10000,國有公用不動產收益原則,NA
111,六堆園區,工藝產業館1區,62.6,17000,40000,國有公用不動產收益原則,NA
111,六堆園區,工藝產業館2區,72,12439,20000,國有公用不動產收益原則,NA
111,六堆園區,田園餐廳,93.8,10000,32000,國有公用不動產收益原則,NA
111,六堆園區,好?傘旁,81,10000,20000,國有公用不動產收益原則,NA
111,六堆園區,等路傘A1,23.9,11000,20000,國有公用不動產收益原則,NA
111,六堆園區,等路傘A2,18.15,11000,20000,國有公用不動產收益原則,NA
111,六堆園區,好?傘架市集區,58.93,5000,10000,國有公用不動產收益原則,NA
111,六堆園區,客家食堂1櫃,20.32,17000,20000,國有公用不動產收益原則,NA
111,六堆園區,客家食堂2櫃,20.32,17000,20000,國有公用不動產收益原則,NA
111,六堆園區,客家食堂3櫃,7.97,10000,20000,國有公用不動產收益原則,NA
111,六堆園區,客家食堂4櫃,7.97,10000,20000,國有公用不動產收益原則,NA
111,六堆園區,客家食堂5櫃,8.11,10000,20000,國有公用不動產收益原則,NA
111,六堆園區,客家食堂6櫃,8.11,10000,20000,國有公用不動產收益原則,NA
111,六堆園區,客家食堂7櫃,12.06,15000,20000,國有公用不動產收益原則,NA
111,六堆園區,行政中心一樓,7.26,10000,20000,國有公用不動產收益原則,NA
111,六堆園區,好客市集傘(單車),154.3,5700,16500,國有公用不動產收益原則,NA
111,六堆園區,多媒體展示館輕食商店,23,10000,10000,國有公用不動產收益原則,NA
112,六堆園區,工藝產業館1區,62.6,17000,40000,國有公用不動產收益原則,NA
112,六堆園區,工藝產業館2區,72,12439,20000,國有公用不動產收益原則,NA
112,六堆園區,田園餐廳,93.8,10000,32000,國有公用不動產收益原則,NA
112,六堆園區,好?傘旁,81,10000,20000,國有公用不動產收益原則,NA
112,六堆園區,等路傘A1,23.9,11000,20000,國有公用不動產收益原則,NA
112,六堆園區,等路傘A2,18.15,11000,20000,國有公用不動產收益原則,NA
112,六堆園區,好?傘架市集區,58.93,5000,10000,國有公用不動產收益原則,NA
112,六堆園區,客家食堂1櫃,20.32,17000,20000,國有公用不動產收益原則,NA
112,六堆園區,客家食堂2櫃,20.32,17000,20000,國有公用不動產收益原則,NA
112,六堆園區,客家食堂3櫃,7.97,10000,20000,國有公用不動產收益原則,NA
112,六堆園區,客家食堂4櫃,7.97,10000,20000,國有公用不動產收益原則,NA
112,六堆園區,客家食堂5櫃,8.11,10000,20000,國有公用不動產收益原則,NA
112,六堆園區,客家食堂6櫃,8.11,10000,20000,國有公用不動產收益原則,NA
112,六堆園區,客家食堂7櫃,12.06,15000,20000,國有公用不動產收益原則,NA
112,六堆園區,行政中心一樓,7.26,10000,20000,國有公用不動產收益原則,NA
112,六堆園區,好客市集傘(單車),154.3,5700,16500,國有公用不動產收益原則,NA
112,六堆園區,多媒體展示館輕食商店,23,10000,10000,國有公用不動產收益原則,NA
