Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,51,營業成本,224222000,18561919,21268000,-2706081,-12.72,212003672,202697000,9306672,4.59,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,5103,金融保險成本,224222000,18561919,21268000,-2706081,-12.72,212003672,202697000,9306672,4.59,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510301,利息費用,16613000,575002,1568000,-992998,-63.33,9852444,15048000,-5195556,-34.53,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510305,手續費用,6960000,196659,888000,-691341,-77.85,3232108,6072000,-2839892,-46.77,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510307,證券經紀及承銷費用,190665000,16830796,17840000,-1009204,-5.66,178124584,172565000,5559584,3.22,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510308,證券自營費用,9984000,322258,972000,-649742,-66.85,6818514,9012000,-2193486,-24.34,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510311,各項提存,0,479902,0,479902,0,1077110,0,1077110,0,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510341,出售證券損失,0,247761,0,247761,0,9976370,0,9976370,0,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,0,0,0,0,806632,0,806632,0,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,20,4,0,510353,外幣兌換損失,0,-90459,0,-90459,0,2115910,0,2115910,0,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,61,營業毛利（毛損）,468880000,38562477,34531000,4031477,11.67,423691279,430057000,-6365721,-1.48,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,52,營業費用,301176000,24987696,26167000,-1179304,-4.51,247443659,270500000,-23056341,-8.52,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5202,業務費用,220903000,18542866,19426000,-883134,-4.55,182802894,200733000,-17930106,-8.93,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520201,業務費用,220903000,18542866,19426000,-883134,-4.55,182802894,200733000,-17930106,-8.93,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5203,管理費用,76352000,6392580,6373000,19580,0.31,63095774,66536000,-3440226,-5.17,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,520301,管理費用,76352000,6392580,6373000,19580,0.31,63095774,66536000,-3440226,-5.17,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,5298,其他營業費用,3921000,52250,368000,-315750,-85.8,1544991,3231000,-1686009,-52.18,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,40731,170000,-129269,-76.04,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,29,4,0,529802,員工訓練費用,3731000,52250,353000,-300750,-85.2,1504260,3061000,-1556740,-50.86,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,62,營業利益（損失）,167704000,13574781,8364000,5210781,62.3,176247620,159557000,16690620,10.46,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,49,營業外收入,11739000,956268,814000,142268,17.48,11963443,10479000,1484443,14.17,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,4998,其他營業外收入,11739000,956268,814000,142268,17.48,11963443,10479000,1484443,14.17,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499804,利息收入,731000,74219,55000,19219,34.94,1399028,676000,723028,106.96,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499806,租賃收入,8995000,825020,691000,134020,19.4,8711014,8297000,414014,4.99,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,499898,什項收入,2013000,57029,68000,-10971,-16.13,1853401,1506000,347401,23.07,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,59,營業外費用,27828000,1485176,2667000,-1181824,-44.31,18778999,25466000,-6687001,-26.26,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5901,財務成本,18451000,207906,1806000,-1598094,-88.49,6841102,16644000,-9802898,-58.9,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,590101,利息費用,18451000,207906,1806000,-1598094,-88.49,6841102,16644000,-9802898,-58.9,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,5998,其他營業外費用,9377000,1277270,861000,416270,48.35,11937897,8822000,3115897,35.32,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599806,租賃費用,1625000,501363,524000,-22637,-4.32,1631519,1550000,81519,5.26,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599807,優存超額利息,3988000,550237,109000,441237,404.8,6079729,3866000,2213729,57.26,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599835,資產報廢損失,822000,-1800,0,-1800,0,616792,798000,-181208,-22.71,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,43,4,0,599898,什項費用,2942000,227470,228000,-530,-0.23,3609857,2608000,1001857,38.41,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,63,營業外利益（損失）,-16089000,-528908,-1853000,1324092,-71.46,-6815556,-14987000,8171444,-54.52,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,64,稅前淨利（淨損）,151615000,13045873,6511000,6534873,100.37,169432064,144570000,24862064,17.2,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,65,所得稅費用（利益）,15577000,1476928,342000,1134928,331.85,41437280,15233000,26204280,172.02,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,6501,所得稅費用（利益）,15577000,1476928,342000,1134928,331.85,41437280,15233000,26204280,172.02,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,48,4,0,650101,所得稅費用（利益）,15577000,1476928,342000,1134928,331.85,41437280,15233000,26204280,172.02,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,66,繼續營業單位本期淨利（淨損）,136038000,11568945,6169000,5399945,87.53,127994784,129337000,-1342216,-1.04,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
