區名,里名,核定作物別,核定總筆數,核定總面積,核定總金額
下營區,茅港里,塑膠布溫網室(網布),6,0.8952,107424
下營區,茅港里,酪梨,1,0.3,22500
下營區,茅港里,蝴蝶蘭,1,0.12,12000
下營區,茅港里,檸檬,1,0.15,11250
下營區,賀建里,文旦柚,18,2.9336,220025
下營區,賀建里,水平棚架網室(網布),1,0.1575,4725
下營區,賀建里,白柚,3,0.5152,38640
下營區,賀建里,竹筍,3,0.4663,16786
下營區,賀建里,香蕉,4,0.2104,15781
下營區,賀建里,塑膠布溫網室(網布),4,0.4452,53424
下營區,賀建里,酪梨,1,0.02,1500
下營區,賀建里,辣椒,1,0.1125,4050
下營區,賀建里,龍眼,4,0.595,35700
下營區,新興里,文旦柚,55,5.0483,378636
下營區,新興里,白柚,3,0.5549,41618
下營區,新興里,苦瓜,1,0.2598,9353
下營區,新興里,香蕉,1,0.0873,6548
下營區,新興里,菇舍(傳統式),3,0.3842,88366
下營區,新興里,塑膠布溫網室(網布),1,0.1938,23256
下營區,新興里,酪梨,3,0.1355,10163
下營區,新興里,辣椒,1,0.14,5040
大內區,大內里,文旦柚,2,0.45,33750
大內區,大內里,白柚,3,0.2,15000
大內區,大內里,酪梨,8,1.06,79500
大內區,內江里,文旦柚,21,1.9827,148705
大內區,內江里,木瓜,3,0.4576,34321
大內區,內江里,水平棚架網室(網布),2,0.3915,11745
大內區,內江里,本地種芒果,16,1.6897,126988
大內區,內江里,白柚,6,0.45,33750
大內區,內江里,改良種芒果,4,0.3047,27423
大內區,內江里,紅龍果,3,0.43,32250
大內區,內江里,香蕉,36,2.7617,206191
大內區,內江里,番石榴,29,2.2097,165732
大內區,內江里,酪梨,216,23.0632,1729612
大內區,內江里,龍眼,9,0.2379,14274
大內區,石城里,香蕉,3,0.29,21750
大內區,石湖里,文旦柚,113,12.0021,900164
大內區,石湖里,木瓜,191,31.5137,2363534
大內區,石湖里,水平棚架網室(網布),186,31.2209,936627
大內區,石湖里,本地種芒果,5,0.4537,38350
大內區,石湖里,生食甘蔗,3,0.27,9720
大內區,石湖里,白柚,30,4.8319,362394
大內區,石湖里,竹筍,2,0.69,24840
大內區,石湖里,改良種芒果,43,4.4756,402174
大內區,石湖里,其他果樹,3,0.27,16200
大內區,石湖里,波羅蜜,1,0.1,6000
大內區,石湖里,南瓜,1,0.25,9000
大內區,石湖里,柳橙,8,0.375,28125
大內區,石湖里,紅龍果,3,0.74,55500
大內區,石湖里,香蕉,168,17.1701,1287763
大內區,石湖里,原料甘蔗,10,1.07,38520
大內區,石湖里,破布子,1,0.1,3600
大內區,石湖里,棗,2,0.55,49500
大內區,石湖里,番石榴,117,13.5765,1018246
大內區,石湖里,酪梨,281,31.2704,2345297
大內區,石湖里,辣椒,1,0.2,7200
大內區,石湖里,龍眼,53,4.5825,274950
大內區,南勢里,文旦柚,4,0.21,15750
大內區,南溪里,文旦柚,13,1.645,123375
大內區,南溪里,木瓜,269,49.62,3721800
大內區,南溪里,水平棚架網室(結構),4,0.68,34400
大內區,南溪里,水平棚架網室(網布),262,48.39,1451700
大內區,南溪里,白柚,1,0.085,6375
大內區,南溪里,竹筍,2,0.51,18360
大內區,南溪里,改良種芒果,63,10.74,966600
大內區,南溪里,芋,1,0.13,4680
大內區,南溪里,其他果樹,4,0.73,43800
大內區,南溪里,咖啡,4,0.24,8640
大內區,南溪里,波羅蜜,2,0.31,18600
大內區,南溪里,柳橙,3,0.52,39000
大內區,南溪里,紅龍果,2,0.12,9000
大內區,南溪里,茄子,1,0.14,5040
大內區,南溪里,食用番茄,1,0.03,1500
大內區,南溪里,香蕉,103,13.905,1042875
大內區,南溪里,球根類,1,0.02,1800
大內區,南溪里,棗,6,0.78,70200
大內區,南溪里,番石榴,26,3.18,238500
大內區,南溪里,絲瓜,1,0.14,5040
大內區,南溪里,蜂箱半毀,1,80,15200
大內區,南溪里,蜂箱全毀,1,45,17100
大內區,南溪里,酪梨,187,27.334,2050050
大內區,南溪里,龍眼,51,7.29,437400
大內區,頭社里,文旦柚,57,8.1623,612173
大內區,頭社里,木瓜,156,31.45,2358750
大內區,頭社里,水平棚架網室(網布),142,29.87,896100
大內區,頭社里,白柚,8,1.2174,91306
大內區,頭社里,改良種芒果,3,0.14,12600
大內區,頭社里,波羅蜜,1,0.1,6000
大內區,頭社里,柳橙,5,0.28,21000
大內區,頭社里,紅龍果,4,1.1,82500
大內區,頭社里,茂谷柑,2,0.25,18750
大內區,頭社里,香蕉,35,3.82,286500
大內區,頭社里,番石榴,7,1.025,76875
大內區,頭社里,酪梨,55,7.975,598125
大內區,頭社里,龍眼,11,0.65,39750
大內區,環湖里,文旦柚,5,1.3,97500
大內區,環湖里,木瓜,266,54.79,4109250
大內區,環湖里,水平棚架網室(網布),264,54.06,1621800
大內區,環湖里,改良種芒果,10,0.39,35100
大內區,環湖里,波羅蜜,1,0.05,3000
大內區,環湖里,南瓜,1,0.1,3600
大內區,環湖里,柳橙,1,0.1,7500
大內區,環湖里,香蕉,11,0.69,51750
大內區,環湖里,番石榴,8,0.14,10500
大內區,環湖里,酪梨,11,0.8185,61388
大內區,環湖里,龍眼,20,2.13,127800
山上區,山上里,木瓜,16,1.0199,76497
山上區,山上里,水平棚架網室(網布),16,1.0199,30597
山上區,山上里,南瓜,1,0.3,10800
山上區,山上里,原料甘蔗,1,0.5287,19033
山上區,山上里,棗,1,0.35,31500
山上區,山上里,番石榴,4,0.19,14250
山上區,山上里,酪梨,1,0.1033,7748
山上區,平陽里,木瓜,44,10.4451,783386
山上區,平陽里,水平棚架網室(結構),2,0.7026,56208
山上區,平陽里,水平棚架網室(網布),43,9.5493,286479
山上區,平陽里,改良種芒果,1,0.1,9000
山上區,平陽里,柿（甜柿除外）,1,0.02,1200
山上區,平陽里,紅龍果,1,0.3947,29603
山上區,平陽里,香蕉,61,14.5909,1094325
山上區,平陽里,原料甘蔗,10,3.6828,132580
山上區,平陽里,荖葉,1,0.04,1440
山上區,平陽里,番石榴,22,4.425,331878
山上區,平陽里,鳳梨,3,0.3945,29589
山上區,平陽里,龍眼,12,2.8628,171768
山上區,平陽里,檸檬,1,0.1,7500
山上區,玉[峰]里,文旦柚,11,4.2676,320073
山上區,玉[峰]里,木瓜,29,8.3243,624328
山上區,玉[峰]里,水平棚架網室(網布),33,9.9037,297111
山上區,玉[峰]里,竹筍,10,1.521,54756
山上區,玉[峰]里,改良種芒果,35,9.8952,889983
山上區,玉[峰]里,其它特用作物,1,0.209,7524
山上區,玉[峰]里,柳橙,5,0.8016,60121
山上區,玉[峰]里,紅龍果,10,2.5815,193616
山上區,玉[峰]里,香蕉,30,4.2084,315633
山上區,玉[峰]里,原料甘蔗,4,2.6472,95299
山上區,玉[峰]里,番石榴,82,16.2893,1221713
山上區,玉[峰]里,酪梨,71,11.7161,878720
山上區,玉[峰]里,鳳梨,4,0.3155,23664
山上區,玉[峰]里,龍眼,8,1.2131,72786
山上區,明和里,文旦柚,2,0.7792,58440
山上區,明和里,木瓜,31,7.262,544657
山上區,明和里,水平棚架網室(結構),1,0.3456,27648
山上區,明和里,水平棚架網室(結構扣除網布),4,1.258,62900
山上區,明和里,水平棚架網室(網布),31,6.8987,206961
山上區,明和里,白柚,1,0.122,9150
山上區,明和里,西瓜,11,0.9621,57726
山上區,明和里,改良種芒果,1,0.3409,30681
山上區,明和里,南瓜,1,0.6035,21726
山上區,明和里,柳橙,8,1.4631,109733
山上區,明和里,紅龍果,2,0.5743,43073
山上區,明和里,食用玉米,14,2.2604,81376
山上區,明和里,香蕉,44,4.6261,346969
山上區,明和里,原料甘蔗,83,16.3502,588609
山上區,明和里,番石榴,4,0.6892,51692
山上區,明和里,番荔枝,1,0.1347,12123
山上區,明和里,酪梨,3,0.1317,9878
山上區,明和里,龍眼,5,0.1421,8526
山上區,南洲里,木瓜,52,11.6585,874402
山上區,南洲里,水平棚架網室(結構),15,2.0704,165632
山上區,南洲里,水平棚架網室(結構扣除網布),1,0.3169,15845
山上區,南洲里,水平棚架網室(網布),36,9.2712,278136
山上區,南洲里,甘藷,1,0.0324,778
山上區,南洲里,西瓜,7,1.302,78120
山上區,南洲里,改良種芒果,1,0.6717,60453
山上區,南洲里,南瓜,1,0.305,10980
山上區,南洲里,食用玉米,11,2.3245,83680
山上區,南洲里,香蕉,8,1.4419,108146
山上區,南洲里,原料甘蔗,44,9.7351,350467
山上區,南洲里,甜椒(彩色甜椒除外),1,0.0765,2754
山上區,南洲里,番石榴,3,0.4333,32498
山上區,南洲里,酪梨,3,0.3376,25320
山上區,南洲里,鳳梨,1,0.2,15000
山上區,南洲里,龍眼,3,0.2264,13584
山上區,新莊里,文旦柚,3,0.3876,29070
山上區,新莊里,木瓜,27,8.7401,655514
山上區,新莊里,水平棚架網室(網布),31,8.3728,251184
山上區,新莊里,火鶴花,1,0.1,10000
山上區,新莊里,竹筍,6,1.4098,50753
山上區,新莊里,改良種芒果,2,0.2048,18432
山上區,新莊里,南瓜,2,0.261,9396
山上區,新莊里,柳橙,4,0.1777,13328
山上區,新莊里,洋香瓜,1,0.2,15000
山上區,新莊里,香蕉,4,0.8561,64208
山上區,新莊里,原料甘蔗,15,4.0407,145464
山上區,新莊里,番石榴,20,2.4669,185020
山上區,新莊里,塑膠布溫網室(結構),1,0.1,45000
山上區,新莊里,塑膠布溫網室(結構扣除網布),1,0.1,33000
山上區,新莊里,塑膠布溫網室(網布),2,0.5844,70128
山上區,新莊里,酪梨,18,2.2672,170042
山上區,新莊里,龍眼,7,1.255,75300
山上區,豐德里,其它特用作物,1,0.1259,4532
山上區,豐德里,龍眼,4,0.0996,5976
仁德區,上崙里,生食甘蔗,2,0.03,1080
仁德區,上崙里,竹筍,9,1.7666,63596
仁德區,上崙里,長豇(菜)豆,1,0.1581,5692
仁德區,上崙里,香蕉,1,0.02,1500
仁德區,土庫里,改良種芒果,1,0.07,6300
仁德區,土庫里,長豇(菜)豆,1,0.01,360
仁德區,土庫里,紅龍果,3,0.28,21000
仁德區,土庫里,食用玉米,3,0.2159,7772
仁德區,土庫里,香蕉,1,0.0976,7320
仁德區,土庫里,番石榴,5,0.1618,12135
仁德區,大甲里,胡(芝)麻,3,0.2556,6134
仁德區,大甲里,原料甘蔗,5,0.7212,25963
仁德區,仁愛里,香蕉,1,0.1,7500
仁德區,仁愛里,辣椒,1,0.1,3600
仁德區,仁德里,竹筍,1,0.0284,1022
仁德區,仁德里,香蕉,1,0.02,1500
仁德區,仁德里,原料甘蔗,12,2.7746,99885
仁德區,公園里,西瓜,22,12.1245,727470
仁德區,光華里,水平棚架網室(網布),1,0.2551,7653
仁德區,光華里,長豇(菜)豆,1,0.18,6480
仁德區,光華里,食用玉米,5,0.6969,25089
仁德區,光華里,香蕉,1,0.1169,8768
仁德區,光華里,原料甘蔗,2,1.0954,39435
仁德區,光華里,棗,1,0.2551,22959
仁德區,光華里,番石榴,1,0.1,7500
仁德區,成功里,冬瓜,1,0.02,720
仁德區,成功里,竹筍,1,0.0807,2905
仁德區,成功里,西瓜,7,9.0369,542214
仁德區,成功里,改良種芒果,2,0.6,54000
仁德區,成功里,其他短期葉菜,1,0.36,8640
仁德區,成功里,茄子,1,0.02,720
仁德區,成功里,食用玉米,6,0.676,24334
仁德區,成功里,香蕉,3,5.4876,411570
仁德區,成功里,塑膠布溫網室(網布),1,0.24,28800
仁德區,協興里,食用玉米,5,0.8316,29938
仁德區,河東里,香蕉,1,0.12,9000
仁德區,保安里,文旦柚,1,0.26,19500
仁德區,後壁里,竹筍,3,0.0922,3319
仁德區,後壁里,西瓜,1,0.1373,8238
仁德區,後壁里,香瓜,3,0.436,32700
仁德區,通興里,西瓜,8,1.1466,68796
仁德區,通興里,南瓜,1,0.8,28800
仁德區,通興里,食用玉米,2,0.8,28800
仁德區,通興里,食用番茄,3,0.7629,38145
仁德區,通興里,香瓜,2,3.2426,243195
仁德區,新田里,竹筍,10,1.3934,50162
仁德區,新田里,香蕉,2,0.05,3750
仁德區,新田里,原料甘蔗,5,1.3214,47569
仁德區,新田里,番石榴,2,0.365,27375
仁德區,新田里,番荔枝,16,0.7296,65664
仁德區,新田里,絲瓜,2,0.05,1800
六甲區,大丘里,葡萄柚,1,0.04,3000
六甲區,大丘里,龍眼,57,5.7583,345498
六甲區,中社里,文旦柚,3,0.4143,31073
六甲區,中社里,水平棚架網室(結構),1,0.039,3120
六甲區,中社里,白柚,5,0.8452,63391
六甲區,中社里,其它特用作物,1,0.199,7164
六甲區,中社里,洋香瓜,7,1.5483,116124
六甲區,中社里,紅龍果,1,0.2778,20835
六甲區,中社里,胡瓜,1,0.1,3600
六甲區,中社里,菇舍(傳統式),1,0.04,9200
六甲區,中社里,塑膠布溫網室(網布),1,0.0108,1296
六甲區,中社里,酪梨,1,0.1054,7905
六甲區,中社里,龍眼,2,0.07,4200
六甲區,水林里,木瓜,2,0.1479,11093
六甲區,水林里,洋香瓜,1,0.27,20250
六甲區,水林里,香蕉,1,0.016,1200
六甲區,水林里,菇舍(傳統式),4,0.11,25300
六甲區,水林里,蓮藕(蓮子),14,1.1221,40395
六甲區,王爺里,柳橙,2,0.1702,12765
六甲區,王爺里,龍眼,4,0.6346,38076
六甲區,甲東里,白柚,3,0.7485,56138
六甲區,甲東里,柳橙,1,0.74,55500
六甲區,甲東里,洋香瓜,1,0.1,7500
六甲區,甲東里,香蕉,1,0.1342,10065
六甲區,甲東里,菇舍(傳統式),3,0.185,42550
六甲區,甲東里,塑膠布溫網室(網布),1,0.1,12000
六甲區,甲東里,蓮藕(蓮子),9,2.4715,88973
六甲區,甲東里,龍眼,18,0.7799,46794
六甲區,菁埔里,文旦柚,18,2.3445,175838
六甲區,菁埔里,水平棚架網室(網布),2,0.5882,17646
六甲區,菁埔里,白柚,16,3.1349,235119
六甲區,菁埔里,番石榴,5,0.291,21825
六甲區,菁埔里,菱角,4,0.4536,16329
六甲區,菁埔里,酪梨,1,0.0115,863
六甲區,菁埔里,蓮藕(蓮子),8,1.8019,64868
六甲區,龍湖里,菇舍(傳統式),2,0.095,21850
六甲區,龍湖里,羅勒,1,0.024,864
六甲區,龜港里,文旦柚,1,0.1344,10080
六甲區,龜港里,白柚,10,1.1202,84017
六甲區,龜港里,南瓜,1,0.205,7380
六甲區,龜港里,苗圃,1,0.2358,14148
六甲區,龜港里,酪梨,3,0.1796,13471
六甲區,龜港里,蓮藕(蓮子),16,0.7852,28268
六甲區,龜港里,檸檬,3,0.3128,23461
北門區,中樞里,水平棚架網室(結構),3,0.2798,22384
北門區,中樞里,水平棚架網室(結構扣除網布),1,0.086,4300
北門區,中樞里,水平棚架網室(網布),1,0.1856,5568
北門區,中樞里,其它特用作物,2,0.1724,6206
北門區,中樞里,紅龍果,3,0.3843,28823
北門區,中樞里,塑膠布溫網室(網布),2,0.0896,10752
北門區,北門里,塑膠布溫網室(網布),1,0.0633,7596
北門區,慈安里,蔥頭(珠蔥),1,0.1,3600
北門區,雙春里,木瓜,1,0.003,225
北門區,雙春里,西瓜,2,0.3546,21276
北門區,雙春里,香蕉,1,0.01,750
北門區,雙春里,塑膠布溫網室(網布),3,0.2,24000
北門區,雙春里,蝴蝶蘭,2,0.1705,17050
左鎮區,中正里,木瓜,1,0.25,18750
左鎮區,中正里,水平棚架網室(網布),2,0.8952,26856
左鎮區,中正里,竹筍,3,0.2384,8582
左鎮區,中正里,改良種芒果,3,0.8581,77229
左鎮區,中正里,香蕉,135,16.8691,1259909
左鎮區,中正里,原料甘蔗,9,1.6566,59638
左鎮區,中正里,棗,2,0.1705,5115
左鎮區,中正里,絲瓜,2,0.08,2880
左鎮區,中正里,塑膠布溫網室(網布),2,0.4223,50676
左鎮區,中正里,龍眼,80,7.6403,457968
左鎮區,光和里,木瓜,18,2.8137,211029
左鎮區,光和里,水平棚架網室(網布),19,4.1493,124479
左鎮區,光和里,竹筍,15,2.7124,97646
左鎮區,光和里,改良種芒果,16,3.0707,276363
左鎮區,光和里,咖啡,1,0.04,1440
左鎮區,光和里,香蕉,58,9.7215,729122
左鎮區,光和里,原料甘蔗,9,2.8845,103841
左鎮區,光和里,絲瓜,4,0.7332,26395
左鎮區,光和里,塑膠布溫網室(網布),1,0.1,12000
左鎮區,光和里,龍眼,14,2.1215,127290
左鎮區,岡林里,木瓜,13,1.3119,98394
左鎮區,岡林里,水平棚架網室(網布),15,1.4649,43947
左鎮區,岡林里,竹筍,27,3.3321,119954
左鎮區,岡林里,改良種芒果,5,0.5896,53064
左鎮區,岡林里,香蕉,102,14.8404,1113047
左鎮區,岡林里,辣椒,2,0.2122,7640
左鎮區,岡林里,龍眼,28,2.0304,121824
左鎮區,草山里,文旦柚,12,0.6418,48136
左鎮區,草山里,木瓜,1,0.1,7500
左鎮區,草山里,水平棚架網室(網布),1,0.0749,2247
左鎮區,草山里,竹筍,20,1.9008,68429
左鎮區,草山里,香蕉,75,6.7385,505399
左鎮區,草山里,龍眼,104,8.8736,532416
左鎮區,睦光里,文旦柚,1,0.03,2250
左鎮區,睦光里,木瓜,11,0.975,73128
左鎮區,睦光里,水平棚架網室(網布),15,1.965,58950
左鎮區,睦光里,白柚,2,0.08,6000
左鎮區,睦光里,改良種芒果,11,1.899,167610
左鎮區,睦光里,香蕉,113,15.2915,1146876
左鎮區,睦光里,原料甘蔗,15,3.7277,134196
左鎮區,睦光里,絲瓜,1,0.03,1080
左鎮區,睦光里,龍眼,60,6.4546,387276
左鎮區,榮和里,水平棚架網室(網布),1,0.4464,13392
左鎮區,榮和里,竹筍,12,1.2264,44149
左鎮區,榮和里,改良種芒果,2,0.4,36000
左鎮區,榮和里,香蕉,91,9.2903,696786
左鎮區,榮和里,破布子,4,0.5136,18490
左鎮區,榮和里,酪梨,1,0.36,27000
左鎮區,榮和里,龍眼,37,2.5238,151428
左鎮區,澄山里,竹筍,126,27.8395,1002219
左鎮區,澄山里,改良種芒果,1,0.394,35460
左鎮區,澄山里,香蕉,46,4.3383,325384
左鎮區,澄山里,龍眼,8,1.2973,77838
永康區,三民里,水平棚架網室(網布),1,0.09,2700
永康區,三民里,西瓜,24,6.1651,369906
永康區,三民里,洋香瓜,3,0.8939,67043
永康區,三民里,胡瓜,1,0.1264,4550
永康區,三民里,食用番茄,2,0.4787,23935
永康區,三民里,香蕉,5,5.9969,449769
永康區,大灣里,玫瑰,1,0.09,5400
永康區,王行里,茄子,2,0.3278,11801
永康區,甲頂里,文旦柚,1,0.0927,6953
永康區,甲頂里,白柚,1,0.0927,6953
永康區,安西里,塑膠布溫網室(網布),2,0.203,24360
永康區,西勢里,西瓜,6,1.706,102360
永康區,西勢里,香瓜,3,0.2994,22456
永康區,西勢里,香蕉,1,0.1,7500
永康區,西勢里,檸檬,1,0.2071,15533
永康區,埔園里,香瓜,3,0.2408,18060
永康區,新樹里,西瓜,5,0.855,51300
永康區,新樹里,食用玉米,1,0.1581,5692
永康區,新樹里,香瓜,26,4.9675,372565
永康區,新樹里,香蕉,1,0.21,15750
永康區,新樹里,塑膠布溫網室(結構扣除網布),1,0.045,14850
永康區,新樹里,塑膠布溫網室(網布),1,0.045,5400
玉井區,三和里,木瓜,38,9.7,727500
玉井區,三和里,水平棚架網室(網布),26,8,240000
玉井區,三和里,百香果,3,0.6,45000
玉井區,三和里,竹筍,2,1.3,46800
玉井區,三和里,改良種芒果,107,38.0277,3422493
玉井區,三和里,南瓜,2,0.55,19800
玉井區,三和里,扁蒲,1,0.4,14400
玉井區,三和里,紅龍果,2,0.13,9750
玉井區,三和里,茄子,1,0.3,10800
玉井區,三和里,香蕉,64,17.014,1276050
玉井區,三和里,棗,2,0.35,31500
玉井區,三和里,番石榴,32,7.4026,555195
玉井區,三和里,絲瓜,3,0.54,19440
玉井區,三和里,塑膠布溫網室(網布),1,0.08,9600
玉井區,三和里,楊桃,4,1.36,102000
玉井區,三和里,酪梨,1,0.1,7500
玉井區,三和里,龍眼,12,1.46,87600
玉井區,三股里,木瓜,22,8.08,606000
玉井區,三股里,水平棚架網室(網布),10,3.65,109500
玉井區,三股里,改良種芒果,4,2.45,220500
玉井區,三股里,南瓜,1,0.15,5400
玉井區,三股里,香蕉,14,3.4765,260738
玉井區,三股里,棗,1,0.25,22500
玉井區,三股里,番石榴,26,7.02,526500
玉井區,三股里,絲瓜,1,0.35,12600
玉井區,三股里,龍眼,3,0.34,20400
玉井區,三埔里,木瓜,38,11.428,857102
玉井區,三埔里,水平棚架網室(網布),6,2.25,67500
玉井區,三埔里,改良種芒果,19,2.92,262800
玉井區,三埔里,芋,4,0.58,20880
玉井區,三埔里,香蕉,18,2.9659,222443
玉井區,三埔里,原料甘蔗,20,4.6695,168102
玉井區,三埔里,棗,1,0.4,36000
玉井區,三埔里,番石榴,10,2.87,215250
玉井區,三埔里,酪梨,2,0.11,8250
玉井區,三埔里,龍眼,6,0.71,42600
玉井區,中正里,木瓜,32,11.52,864000
玉井區,中正里,水平棚架網室(網布),31,8.79,263700
玉井區,中正里,改良種芒果,4,0.8,72000
玉井區,中正里,其他果樹,2,0.2,12000
玉井區,中正里,波羅蜜,1,0.05,3000
玉井區,中正里,南瓜,1,0.2,7200
玉井區,中正里,香蕉,27,8.01,600750
玉井區,中正里,棗,17,4.29,386100
玉井區,中正里,番石榴,18,3.73,279750
玉井區,中正里,番荔枝,1,0.05,4500
玉井區,中正里,楊桃,4,1.21,90750
玉井區,中正里,酪梨,5,1.49,111750
玉井區,中正里,龍眼,8,2.1,126000
玉井區,玉田里,木瓜,14,2.12,159000
玉井區,玉田里,水平棚架網室(網布),11,1.72,51600
玉井區,玉田里,改良種芒果,3,0.58,52200
玉井區,玉田里,其他果樹,3,0.06,3600
玉井區,玉田里,香蕉,21,2.66,199500
玉井區,玉田里,棗,2,0.21,18900
玉井區,玉田里,番石榴,9,0.85,63750
玉井區,玉田里,龍眼,2,0.1,6000
玉井區,竹圍里,木瓜,15,4.59,344250
玉井區,竹圍里,水平棚架網室(網布),11,3.41,102300
玉井區,竹圍里,百香果,1,0.48,36000
玉井區,竹圍里,改良種芒果,4,1.66,149400
玉井區,竹圍里,香蕉,2,0.35,26250
玉井區,竹圍里,棗,3,1.13,101700
玉井區,竹圍里,番石榴,3,0.2,15000
玉井區,竹圍里,酪梨,1,0.59,44250
