RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a046,土地增值稅查徵統計-本年度-未徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,409,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a046,土地增值稅查徵統計-本年度-未徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,62,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,3044761,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,776783,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,2.372366E+07,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,507919,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,56,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,97,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,148,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,14,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,82,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,4.590846E+07,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,8.341258E+07,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,1.142104E+07,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,20012,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,32913,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,5.855205E+07,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,739989,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a046,土地增值稅查徵統計-本年度-未徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a046,土地增值稅查徵統計-本年度-未徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a046,土地增值稅查徵統計-本年度-未徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,497,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a046,土地增值稅查徵統計-本年度-未徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,10,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
