期間,日圓-買進,日圓-賣出,港幣-買進,港幣-賣出,澳幣-買進,澳幣-賣出,紐西蘭幣-買進,紐西蘭幣-賣出,英鎊-買進,英鎊-賣出,瑞典克郎-買進,瑞典克郎-賣出,新加坡幣-買進,新加坡幣-賣出,泰銖-買進,泰銖-賣出,加拿大元-買進,加拿大元-賣出,歐元-買進,歐元-賣出,瑞士法郎-買進,瑞士法郎-賣出,南非幣-買進,南非幣-賣出,人民幣-買進,人民幣-賣出
1990M07,0.1826,0.1866,3.48,3.53,21.41,21.61,-,-,50.03,50.44,4.62,4.67,14.95,15.08,-,-,23.47,23.66,-,-,19.92,20.09,10.38,10.53,-,-
1990M08,0.1874,0.1914,3.49,3.54,22.18,22.38,-,-,51.98,52.39,4.72,4.77,15.39,15.52,-,-,23.67,23.86,-,-,21.06,21.24,10.58,10.74,-,-
1990M09,0.1963,0.2003,3.49,3.54,22.54,22.75,-,-,50.81,51.22,4.71,4.76,15.41,15.54,-,-,23.51,23.70,-,-,20.84,21.02,10.60,10.75,-,-
1990M10,0.2093,0.2133,3.48,3.53,21.32,21.51,-,-,53.04,53.46,4.82,4.87,15.89,16.02,-,-,23.36,23.55,-,-,21.07,21.25,10.68,10.83,-,-
1990M11,0.2027,0.2067,3.47,3.52,21.00,21.19,-,-,52.66,53.09,4.81,4.86,15.79,15.92,-,-,23.31,23.50,-,-,21.19,21.38,10.79,10.94,-,-
1990M12,0.1993,0.2033,3.45,3.50,20.83,21.05,-,-,52.06,52.48,4.76,4.82,15.52,15.68,-,-,23.30,23.49,-,-,21.18,21.37,10.51,10.67,-,-
1991M01,0.2048,0.2088,3.45,3.51,21.16,21.36,-,-,52.86,53.28,4.85,4.90,15.61,15.74,-,-,23.27,23.45,-,-,21.35,21.53,10.57,10.73,-,-
1991M02,0.2038,0.2078,3.46,3.52,21.22,21.41,-,-,51.94,52.35,4.78,4.83,15.67,15.80,-,-,23.50,23.68,-,-,20.59,20.77,10.51,10.66,-,-
1991M03,0.1946,0.1986,3.49,3.55,21.16,21.34,-,-,47.52,47.90,4.43,4.48,15.27,15.40,-,-,23.59,23.77,-,-,18.75,18.91,9.98,10.13,-,-
1991M04,0.1974,0.2014,3.48,3.54,21.31,21.50,-,-,46.20,46.56,4.37,4.42,15.38,15.51,-,-,23.69,23.87,-,-,18.51,18.67,9.67,9.82,-,-
1991M05,0.1955,0.1995,3.49,3.55,20.56,20.74,-,-,46.41,46.79,4.38,4.44,15.34,15.47,-,-,23.68,23.86,-,-,18.51,18.67,9.59,9.76,-,-
1991M06,0.1951,0.1996,3.46,3.52,20.66,20.92,-,-,43.70,44.22,4.11,4.17,15.26,15.46,-,-,23.66,23.85,-,-,17.35,17.56,9.30,9.49,-,-
1991M07,0.1934,0.1974,3.43,3.49,20.76,21.02,-,-,44.86,45.40,4.20,4.26,15.29,15.47,-,-,23.25,23.43,-,-,17.47,17.68,9.28,9.45,-,-
1991M08,0.1932,0.1972,3.41,3.47,20.81,21.08,-,-,44.61,45.15,4.18,4.25,15.41,15.60,-,-,23.30,23.49,-,-,17.38,17.60,9.20,9.38,-,-
1991M09,0.1975,0.2015,3.39,3.45,21.08,21.34,-,-,46.04,46.60,4.33,4.39,15.58,15.77,-,-,23.31,23.48,-,-,18.17,18.40,9.29,9.48,-,-
1991M10,0.1992,0.2032,3.36,3.42,20.64,20.90,-,-,45.30,45.85,4.26,4.33,15.47,15.66,-,-,23.39,23.58,-,-,17.75,17.98,9.16,9.34,-,-
1991M11,0.1964,0.2004,3.29,3.35,20.07,20.33,-,-,45.29,45.85,4.29,4.36,15.39,15.58,-,-,22.63,22.82,-,-,17.84,18.09,9.11,9.30,-,-
1991M12,0.2037,0.2082,3.28,3.34,19.43,19.69,-,-,47.84,48.46,4.60,4.67,15.70,15.93,-,-,22.15,22.34,-,-,18.89,19.14,9.29,9.47,-,-
1992M01,0.1970,0.2010,3.19,3.25,18.64,18.89,-,-,44.28,44.84,4.23,4.30,15.22,15.42,-,-,21.24,21.43,-,-,17.28,17.54,8.84,9.02,-,-
1992M02,0.1924,0.1964,3.21,3.27,18.79,19.04,-,-,43.91,44.46,4.19,4.26,15.19,15.39,-,-,21.19,21.36,-,-,16.81,17.03,8.76,8.93,-,-
1992M03,0.1897,0.1937,3.27,3.33,19.48,19.73,-,-,43.96,44.51,4.23,4.30,15.24,15.44,-,-,21.33,21.50,-,-,16.88,17.10,8.77,8.95,-,-
1992M04,0.1871,0.1911,3.23,3.29,19.02,19.27,-,-,44.36,44.92,4.16,4.24,15.13,15.33,-,-,21.04,21.21,-,-,16.46,16.67,8.69,8.86,-,-
1992M05,0.1931,0.1971,3.19,3.25,18.72,18.97,-,-,45.23,45.80,4.27,4.33,15.17,15.38,-,-,20.62,20.79,-,-,17.01,17.21,8.73,8.91,-,-
1992M06,0.1948,0.1988,3.16,3.22,18.34,18.59,-,-,46.67,47.26,4.46,4.52,15.14,15.34,-,-,20.52,20.70,-,-,17.88,18.08,8.84,9.02,-,-
1992M07,0.1935,0.1975,3.19,3.25,18.46,18.70,-,-,47.75,48.35,4.63,4.69,15.37,15.57,-,-,21.02,21.20,-,-,18.92,19.12,8.96,9.14,-,-
1992M08,0.2022,0.2062,3.22,3.28,17.79,18.02,-,-,49.37,49.98,4.82,4.88,15.59,15.80,-,-,20.91,21.09,-,-,19.77,19.97,9.09,9.27,-,-
1992M09,0.2093,0.2143,3.23,3.29,17.86,18.09,-,-,44.95,45.75,4.72,4.82,15.73,15.93,-,-,20.10,20.35,-,-,20.55,20.77,8.87,9.05,-,-
1992M10,0.2041,0.2081,3.25,3.31,17.47,17.71,-,-,39.31,40.11,4.35,4.43,15.58,15.78,-,-,20.37,20.55,-,-,18.42,18.64,8.54,8.72,-,-
1992M11,0.2020,0.2060,3.26,3.32,17.30,17.52,-,-,38.08,38.78,3.67,3.75,15.44,15.64,-,-,19.69,19.87,-,-,17.52,17.74,8.41,8.59,-,-
1992M12,0.2014,0.2064,3.26,3.32,17.35,17.63,-,-,38.12,38.82,3.55,3.65,15.39,15.59,-,-,19.95,20.15,-,-,17.28,17.50,8.25,8.43,-,-
1993M01,0.2026,0.2066,3.27,3.33,17.21,17.45,-,-,37.62,38.22,3.45,3.53,15.40,15.60,-,-,20.04,20.22,-,-,17.04,17.26,8.23,8.41,-,-
1993M02,0.2159,0.2199,3.30,3.36,17.81,18.01,-,-,36.43,37.03,3.25,3.33,15.57,15.77,-,-,20.52,20.72,-,-,16.75,16.97,8.13,8.31,-,-
1993M03,0.2226,0.2266,3.36,3.42,18.48,18.73,-,-,38.74,39.34,3.36,3.44,15.83,16.02,-,-,20.81,20.99,-,-,17.39,17.61,8.16,8.34,-,-
1993M04,0.2308,0.2348,3.32,3.38,18.27,18.47,-,-,40.30,40.90,3.50,3.58,15.92,16.10,-,-,20.24,20.42,-,-,18.00,18.20,8.14,8.32,-,-
1993M05,0.2406,0.2446,3.35,3.41,17.78,17.98,-,-,40.28,40.88,3.59,3.69,16.11,16.31,-,-,20.42,20.60,-,-,18.23,18.43,8.13,8.31,-,-
1993M06,0.2448,0.2488,3.38,3.44,17.57,17.80,-,-,39.64,40.24,3.37,3.45,16.18,16.38,-,-,20.50,20.68,-,-,17.53,17.73,7.88,8.06,-,-
1993M07,0.2547,0.2587,3.45,3.51,18.44,18.68,-,-,39.65,40.25,3.23,3.31,16.56,16.76,-,-,20.88,21.05,-,-,17.58,17.78,7.91,8.09,-,-
1993M08,0.2570,0.2615,3.45,3.51,17.97,18.22,-,-,39.93,40.43,3.29,3.37,16.68,16.88,-,-,20.30,20.47,-,-,18.22,18.42,7.93,8.11,-,-
1993M09,0.2541,0.2581,3.45,3.51,17.33,17.55,-,-,40.48,40.98,3.32,3.40,16.86,17.06,-,-,20.30,20.47,-,-,19.01,19.21,7.83,8.01,-,-
1993M10,0.2455,0.2495,3.45,3.51,17.79,18.02,-,-,39.45,40.05,3.24,3.32,16.82,17.02,-,-,20.27,20.44,-,-,17.90,18.10,7.94,8.12,-,-
1993M11,0.2454,0.2494,3.45,3.51,17.60,17.83,-,-,39.81,40.41,3.15,3.23,16.75,16.95,-,-,20.11,20.28,-,-,17.99,18.19,7.94,8.12,-,-
1993M12,0.2364,0.2409,3.42,3.49,17.92,18.14,-,-,39.17,39.82,3.16,3.26,16.48,16.70,-,-,20.00,20.18,-,-,17.90,18.14,7.80,7.98,-,-
1994M01,0.2387,0.2427,3.39,3.45,18.70,18.95,-,-,39.26,39.86,3.27,3.35,16.47,16.67,-,-,19.92,20.10,-,-,17.91,18.11,7.69,7.87,-,-
1994M02,0.2515,0.2565,3.40,3.46,18.87,19.11,-,-,39.07,39.67,3.26,3.34,16.61,16.81,-,-,19.56,19.73,-,-,18.45,18.65,7.57,7.75,-,-
1994M03,0.2535,0.2585,3.38,3.44,18.32,18.56,-,-,38.79,39.39,3.32,3.40,16.69,16.89,-,-,19.00,19.17,-,-,18.50,18.70,7.53,7.71,-,-
1994M04,0.2581,0.2621,3.39,3.45,18.77,19.01,-,-,39.82,40.42,3.40,3.48,16.89,17.09,-,-,19.02,19.20,-,-,18.72,18.92,7.44,7.62,-,-
1994M05,0.2573,0.2618,3.48,3.54,19.80,20.05,-,-,40.56,41.16,3.45,3.53,17.57,17.77,-,-,19.49,19.66,-,-,19.21,19.41,7.39,7.57,-,-
1994M06,0.2694,0.2744,3.45,3.51,19.46,19.72,-,-,41.20,41.80,3.47,3.55,17.52,17.72,-,-,19.35,19.52,-,-,20.04,20.24,7.32,7.50,-,-
1994M07,0.2633,0.2683,3.41,3.47,19.55,19.81,-,-,40.77,41.37,3.38,3.46,17.51,17.71,-,-,19.11,19.27,-,-,19.75,19.95,7.18,7.36,-,-
1994M08,0.2602,0.2652,3.36,3.42,19.36,19.62,-,-,39.87,40.47,3.34,3.42,17.36,17.54,-,-,19.03,19.20,-,-,19.59,19.79,7.23,7.41,-,-
1994M09,0.2631,0.2681,3.36,3.42,19.24,19.49,-,-,41.03,41.63,3.46,3.54,17.55,17.73,-,-,19.40,19.57,-,-,20.25,20.45,7.28,7.46,-,-
1994M10,0.2653,0.2703,3.34,3.40,19.21,19.46,-,-,41.99,42.59,3.58,3.66,17.61,17.79,-,-,19.20,19.36,-,-,20.57,20.77,7.38,7.56,-,-
1994M11,0.2632,0.2682,3.37,3.43,20.03,20.28,-,-,40.76,41.36,3.44,3.52,17.87,18.05,-,-,18.96,19.13,-,-,19.67,19.87,7.35,7.53,-,-
1994M12,0.2607,0.2657,3.37,3.43,20.24,20.49,-,-,40.87,41.47,3.50,3.58,17.95,18.13,-,-,18.68,18.84,-,-,19.98,20.18,7.35,7.53,-,-
1995M01,0.2633,0.2673,3.37,3.43,19.82,20.09,-,-,41.52,42.12,3.50,3.58,18.06,18.24,-,-,18.54,18.70,-,-,20.54,20.74,7.37,7.55,-,-
1995M02,0.2693,0.2733,3.38,3.44,19.34,19.59,-,-,41.44,42.04,3.52,3.60,18.07,18.25,-,-,18.90,19.06,-,-,21.12,21.32,7.25,7.43,-,-
1995M03,0.2883,0.2933,3.33,3.39,18.85,19.09,-,-,41.47,42.07,3.45,3.53,18.23,18.41,-,-,18.53,18.71,-,-,22.11,22.31,7.17,7.35,-,-
1995M04,0.2995,0.3045,3.25,3.32,18.36,18.61,-,-,40.67,41.27,3.44,3.54,18.12,18.34,-,-,18.67,18.85,-,-,22.04,22.34,6.97,7.15,-,-
1995M05,0.3045,0.3105,3.27,3.34,18.31,18.55,-,-,40.72,41.32,3.48,3.58,18.27,18.49,-,-,18.59,18.79,-,-,22.16,22.46,6.92,7.10,-,-
1995M06,0.3032,0.3082,3.30,3.37,18.29,18.53,-,-,40.81,41.41,3.51,3.61,18.40,18.62,-,-,18.70,18.90,-,-,22.31,22.61,7.03,7.21,-,-
1995M07,0.2973,0.3023,3.39,3.46,19.43,19.68,-,-,42.12,42.72,3.71,3.81,18.88,19.10,-,-,19.21,19.41,-,-,22.90,23.20,7.24,7.42,-,-
1995M08,0.2748,0.2808,3.52,3.59,20.69,20.95,-,-,42.14,42.74,3.70,3.80,19.21,19.43,-,-,20.46,20.66,-,-,22.52,22.82,7.46,7.64,-,-
1995M09,0.2675,0.2755,3.47,3.54,20.35,20.61,-,-,42.63,43.23,3.86,3.96,18.92,19.14,-,-,20.11,20.31,-,-,23.33,23.63,7.36,7.54,-,-
1995M10,0.2625,0.2685,3.45,3.52,20.32,20.58,-,-,42.25,42.85,4.02,4.12,18.94,19.16,-,-,19.79,19.99,-,-,23.58,23.88,7.36,7.54,-,-
1995M11,0.2669,0.2719,3.50,3.57,20.34,20.60,-,-,41.70,42.20,4.15,4.25,19.25,19.45,-,-,20.02,20.22,-,-,23.34,23.60,7.38,7.56,-,-
1995M12,0.2621,0.2661,3.50,3.56,20.15,20.41,-,-,42.13,42.53,4.06,4.16,19.20,19.40,-,-,19.93,20.13,-,-,23.52,23.78,7.42,7.60,-,-
1996M01,0.2541,0.2581,3.52,3.58,20.34,20.58,-,-,41.23,41.63,3.90,4.00,19.26,19.46,-,-,19.86,20.06,-,-,22.48,22.76,7.46,7.64,-,-
1996M02,0.2610,0.2650,3.53,3.59,20.85,21.10,-,-,41.94,42.34,4.03,4.13,19.39,19.59,-,-,19.87,20.07,-,-,22.86,23.14,7.14,7.32,-,-
1996M03,0.2536,0.2576,3.49,3.55,21.23,21.48,-,-,41.23,41.63,4.05,4.15,19.23,19.43,-,-,19.89,20.09,-,-,22.59,22.87,6.79,6.97,-,-
1996M04,0.2578,0.2618,3.48,3.54,21.27,21.53,-,-,40.74,41.14,3.97,4.07,19.23,19.43,-,-,19.90,20.10,-,-,21.87,22.07,6.17,6.35,-,-
1996M05,0.2545,0.2585,3.55,3.61,22.04,22.30,-,-,42.29,42.69,4.04,4.14,19.58,19.78,-,-,20.13,20.33,-,-,21.90,22.10,6.29,6.47,-,-
1996M06,0.2488,0.2528,3.52,3.58,21.54,21.80,-,-,42.51,42.91,4.09,4.19,19.39,19.59,-,-,20.09,20.29,-,-,21.83,22.03,6.29,6.47,-,-
1996M07,0.2533,0.2573,3.53,3.59,21.56,21.82,-,-,42.72,43.12,4.14,4.24,19.37,19.57,-,-,19.98,20.18,-,-,22.74,22.94,6.13,6.31,-,-
1996M08,0.2502,0.2542,3.52,3.58,21.57,21.83,-,-,42.80,43.20,4.10,4.20,19.44,19.64,-,-,20.00,20.20,-,-,22.77,22.97,6.06,6.24,-,-
1996M09,0.2457,0.2497,3.52,3.58,21.65,21.91,-,-,42.81,43.21,4.10,4.20,19.44,19.64,-,-,20.09,20.29,-,-,21.84,22.04,6.00,6.10,-,-
1996M10,0.2396,0.2436,3.53,3.59,21.67,21.93,-,-,44.16,44.56,4.16,4.26,19.39,19.59,-,-,20.40,20.60,-,-,21.87,22.07,5.81,5.99,-,-
1996M11,0.2396,0.2436,3.52,3.58,22.31,22.57,-,-,46.06,46.46,4.04,4.14,19.51,19.71,-,-,20.26,20.46,-,-,20.99,21.19,5.90,6.08,-,-
1996M12,0.2352,0.2392,3.52,3.58,21.82,22.02,-,-,46.34,46.74,3.95,4.05,19.56,19.76,-,-,19.99,20.19,-,-,20.30,20.50,5.82,6.00,-,-
1997M01,0.2233,0.2273,3.51,3.57,20.89,21.09,-,-,43.94,44.34,3.75,3.85,19.41,19.61,-,-,20.26,20.46,-,-,19.18,19.38,5.95,6.13,-,-
1997M02,0.2263,0.2303,3.52,3.58,21.22,21.42,-,-,44.64,44.94,3.63,3.73,19.22,19.42,-,-,20.02,20.20,-,-,18.58,18.76,6.09,6.27,-,-
1997M03,0.2205,0.2245,3.52,3.58,21.51,21.71,-,-,44.91,45.21,3.59,3.69,18.99,19.19,-,-,19.89,20.07,-,-,18.90,19.08,6.18,6.36,-,-
1997M04,0.2163,0.2203,3.54,3.60,21.54,21.74,-,-,45.02,45.32,3.49,3.59,19.05,19.25,-,-,19.72,19.90,-,-,18.79,18.97,6.17,6.35,-,-
1997M05,0.2379,0.2419,3.56,3.62,21.09,21.29,-,-,45.60,45.90,3.55,3.65,19.37,19.57,-,-,20.16,20.34,-,-,19.62,19.80,6.17,6.35,-,-
1997M06,0.2416,0.2456,3.56,3.62,20.64,20.84,-,-,46.19,46.49,3.55,3.65,19.35,19.55,-,-,20.08,20.26,-,-,19.08,19.26,6.10,6.28,-,-
1997M07,0.2399,0.2439,3.66,3.72,21.16,21.36,-,-,46.62,46.92,3.54,3.64,19.31,19.51,-,-,20.63,20.81,-,-,18.80,18.98,6.17,6.35,-,-
1997M08,0.2351,0.2391,3.67,3.73,20.91,21.11,-,-,46.34,46.64,3.58,3.68,18.80,19.00,-,-,20.58,20.76,-,-,19.13,19.31,6.05,6.23,-,-
1997M09,0.2345,0.2385,3.67,3.73,20.51,20.71,-,-,45.95,46.25,3.72,3.82,18.59,18.79,-,-,20.61,20.79,-,-,19.58,19.76,6.08,6.26,-,-
1997M10,0.2548,0.2604,3.96,4.05,21.42,21.75,-,-,51.57,52.18,4.09,4.22,19.41,19.72,-,-,21.93,22.25,-,-,21.92,22.23,6.34,6.56,-,-
1997M11,0.2493,0.2543,4.12,4.18,21.75,22.04,-,-,53.96,54.58,4.11,4.21,20.00,20.28,-,-,22.44,22.73,-,-,22.39,22.68,6.56,6.74,-,-
1997M12,0.2484,0.2534,4.17,4.23,21.13,21.43,-,-,53.85,54.25,4.08,4.18,19.32,19.52,-,-,22.65,22.85,-,-,22.31,22.51,6.64,6.82,-,-
1998M01,0.2676,0.2727,4.35,4.41,22.64,22.93,-,-,56.68,57.08,4.30,4.40,19.14,19.42,-,-,23.25,23.54,-,-,23.58,23.88,6.88,7.06,-,-
1998M02,0.2497,0.2537,4.09,4.15,21.41,21.65,-,-,52.31,52.71,3.92,4.02,19.60,19.78,-,-,22.38,22.58,-,-,21.64,21.84,6.39,6.57,-,-
1998M03,0.2464,0.2504,4.21,4.27,21.70,21.94,-,-,54.99,55.39,4.08,4.18,20.33,20.51,-,-,23.03,23.23,-,-,21.52,21.72,6.49,6.67,-,-
1998M04,0.2480,0.2520,4.23,4.29,21.36,21.56,-,-,55.03,55.43,4.21,4.31,20.70,20.90,-,-,22.88,23.08,-,-,21.98,22.18,6.48,6.66,-,-
1998M05,0.2433,0.2473,4.35,4.41,21.07,21.27,-,-,55.03,55.43,4.29,4.39,20.18,20.38,-,-,23.25,23.45,-,-,22.87,23.07,6.50,6.68,-,-
1998M06,0.2432,0.2482,4.41,4.47,21.08,21.28,-,-,57.13,57.53,4.27,4.37,20.13,20.33,-,-,23.31,23.51,-,-,22.49,22.69,5.78,5.96,-,-
1998M07,0.2374,0.2414,4.41,4.47,20.93,21.13,-,-,56.09,56.49,4.27,4.37,19.85,20.05,-,-,22.76,22.96,-,-,22.97,23.17,5.57,5.75,-,-
1998M08,0.2438,0.2478,4.47,4.53,19.68,19.88,-,-,57.89,58.29,4.25,4.35,19.46,19.66,-,-,22.41,22.61,-,-,23.88,24.08,5.37,5.55,-,-
1998M09,0.2515,0.2555,4.41,4.47,20.35,20.55,-,-,58.52,58.92,4.34,4.44,20.31,20.51,-,-,22.60,22.80,-,-,24.73,24.93,5.80,5.98,-,-
1998M10,0.2769,0.2819,4.15,4.21,20.13,20.33,-,-,54.12,54.52,4.12,4.22,19.87,20.07,-,-,20.92,21.12,-,-,23.89,24.09,5.74,5.92,-,-
1998M11,0.2600,0.2640,4.16,4.22,20.40,20.60,-,-,53.39,53.79,3.93,4.03,19.51,19.71,-,-,21.03,21.23,-,-,22.88,23.08,5.62,5.80,-,-
1998M12,0.2817,0.2857,4.13,4.19,19.71,19.91,16.88,17.08,53.28,53.68,3.91,4.01,19.44,19.64,0.8769,0.8969,20.72,20.92,-,-,23.27,23.47,5.44,5.62,-,-
1999M01,0.2759,0.2799,4.14,4.20,20.28,20.48,17.33,17.53,52.97,53.37,4.10,4.20,19.02,19.22,0.8701,0.8901,21.30,21.50,36.56,36.91,22.72,22.92,5.27,5.45,-,-
