市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,生產追溯-農產品,"=""1001002177"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",青木瓜,,,,生產追溯-農產品,"=""0801000746"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",永隆果菜行,"=""66887182""",香蕉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",魷魚羹,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",小黃瓜,,,,生產追溯-農產品,"=""1201001079"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",紅茶包,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",松大食品有限公司,"=""16563531""",蘋果汁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",阿麵製麵廠有限公司,"=""24863836""",白油麵,,,,HACCP,"=""TA1945-FS-HC"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/26,松大食品有限公司(員東國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",火腿絲,,,,HACCP,"=""FCP0036"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",碎花瓜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",蒜泥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",松大食品有限公司,"=""16563531""",泡菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",大昌雜糧行,"=""48001295""",綠豆,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",西谷米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,生產追溯-農產品,"=""1201002975"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/27,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",仙草,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",鴨肉丁,,,,CAS台灣優良農產品,"=""016106"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",米血糕,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",鳥蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",道霖有限公司,"=""80006358""",海結,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",蒜仁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",炸豆包,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",冬粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",客家酸菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/30,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",盛進蛋行,"=""30335192""",雞蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",紅糟醬,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,生產追溯-農產品,"=""1201002975"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",珍倆相好商行,"=""73846981""",白粉圓,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/31,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",黑糖,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",仙草,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",冬瓜糖塊,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""0801000746"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",冬粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",欣立行,"=""78241119""",絞肉,,,,生產追溯-豬肉,"=""JG140183"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",芹菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",道霖有限公司,"=""80006358""",木耳絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",紅蔥頭,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",綠豆芽,,,,生產追溯-農產品,"=""1901000038"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",韭菜,,,,生產追溯-農產品,"=""1001002148"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",道霖有限公司,"=""80006358""",木耳絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/16,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",永隆果菜行,"=""66887182""",檸檬,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",山粉圓,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",白話梅,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",涼薯,,,,生產追溯-農產品,"=""1401002014"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",香腸片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",首饌食品有限公司,"=""13011894""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",毛豆,,,,CAS台灣優良農產品,"=""020829"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/17,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",南瓜,,,,生產追溯-農產品,"=""0801000930"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",青江菜,,,,生產追溯-農產品,"=""1201001269"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",牛篣,,,,生產追溯-農產品,"=""1301002655"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",小魚乾,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",糯米椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/18,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",黑豆豉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",珍倆相好商行,"=""73846981""",刈包,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",皮蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",芹菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",紅蔥頭,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",雞蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",生香菇,,,,生產追溯-農產品,"=""0401001975"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",香菇絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",蝦皮,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",乾庄稼人,"=""02681333""",酸菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",花生粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/19,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",糖粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/20,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",無骨雞排,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/20,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/20,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/20,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",雞蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/20,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/20,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/20,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/20,松大食品有限公司(自強國中),"=""26158568""",永隆果菜行,"=""66887182""",鳳梨,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/20,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",白木耳,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",生香菇,,,,生產追溯-農產品,"=""0401001975"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",髮菜羹,,,,HACCP,"=""HA104-009"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
