DateOfApplication,UseType,DateOfEntry,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090427,神主牌位,1090427,男,陳枝雄,0490120,1090421,嘉義市西區
1090427,個人式骨灰位,1090427,男,陳枝雄,0490120,1090421,嘉義市西區
1090427,個人式骨灰位,1090427,男,廖鈞彥,1070806,1090418,嘉義縣大埔鄉
1090427,個人式骨灰位,1090427,男,程斯傑,0150218,1090417,嘉義市東區
1090427,神主牌位,1090427,不詳,程家歷代祖先,,,嘉義市東區
1090428,個人式骨灰位,1090427,男,鐘水,-160605,0090715,嘉義縣水上鄉
1090428,個人式骨灰位,1090427,男,鐘國,-180607,,嘉義縣水上鄉
1090428,個人式骨灰位,1090427,女,鐘陳夜,,0071101,嘉義縣水上鄉
1090428,個人式骨灰位,1090427,女,張丈,,,嘉義縣水上鄉
1090428,個人式骨灰位,1090427,女,鐘曾氏,,,嘉義縣水上鄉
1090428,個人式骨灰位,1090428,男,鐘語,,,嘉義縣水上鄉
1090429,神主牌位,1090429,不詳,楊家歷代祖先,,,嘉義市西區
1090429,個人式骨灰位,1090429,男,蔡天來,-100621,0440421,雲林縣水林鄉
1090429,個人式骨灰位,1090429,女,蔡周,-060312,0500612,雲林縣水林鄉
1090429,個人式骨灰位,1090429,男,李金成,0370405,1090421,嘉義市東區
1090430,個人式骨灰位,1090430,男,郭獅,,,嘉義市
1090430,個人式骨灰位,1090430,女,黃好,,,
1090430,個人式骨灰位,1090430,男,謝玉輝,0130627,0591025,嘉義市
1090430,神主牌位,1090430,不詳,成家歷代祖先,,,嘉義市西區
