市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/26,菜脯蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/26,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/26,醬淋四角油腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/27,丸片煮瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/27,有機荷葉白
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/27,玉米濃湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/27,胚芽飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/27,茂谷柑
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/27,蜜汁雞排
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/27,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/28,刈包
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/28,熱麥茶
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/28,白菜冬粉
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/28,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/28,酸菜肉絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/29,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/29,清炒高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/29,粉蒸肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/29,總匯毛豆
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/29,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/29,金針蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/29,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/30,客家小炒
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/30,榨菜肉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/30,煮刺瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/30,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/30,蕃茄雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/30,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/31,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/31,洋蔥炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/31,筍乾肉丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/31,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/31,鐵板銀芽
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/31,關東煮
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/01,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/01,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/01,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/01,白菜魚羹湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/01,芹菜魷魚
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/01,蒲燒鯛魚腹
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/01,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/02,洋蔥炒肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/02,糙米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/02,紅豆湯圓
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/02,蒜香大陸妹
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/02,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/02,辣味什錦豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/05,可樂豬腳
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/05,毛豆三色
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/05,炒高麗菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/05,芝麻飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/05,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/05,金針菇紫菜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/06,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/06,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/06,蒟蒻彩繪大瓜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/06,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/06,豆薯銀芽湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/06,香菇栗子雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/07,紅燒豬肉湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/07,紅燒豬肉麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/07,蒜香小瓜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/07,蓮霧
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/07,藍莓麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/07,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/08,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/08,冬瓜薏仁湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/08,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/08,泡菜冬粉
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/08,泰式魷魚鮮菇
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/08,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/08,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/09,三杯雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/09,十穀飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/09,炒油菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/09,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/09,酸菜鮮菇湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/09,香菇蒸蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/12,梅干燒肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/12,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/12,肉燥豆芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/12,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/12,豆菊清江
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/12,香菇筍絲雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/13,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/13,玉米蘿蔔湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/13,砂鍋鴨
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/13,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/13,麥片飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/13,麻婆豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/14,巧克力波羅麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/14,白醬義大利麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/14,芭樂
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/14,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/14,麵香蔬菜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/15,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/15,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/15,滷三色
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/15,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/15,翡翠羹
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/15,花枝捲*2
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/15,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/16,小米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/16,洋蔥豬肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/16,炒菜豆
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/16,芹香貢丸湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/16,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/16,開陽蘿蔔絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/19,海帶雙芽湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/19,番茄豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/19,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/19,蒜香空心菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/19,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/19,豬肉壽喜燒
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/20,冬瓜碎肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/20,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/20,榨菜肉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/20,照燒玉米雞丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/20,胚芽飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/20,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/21,四神龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/21,府城米糕
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/21,杯子蛋糕
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/21,紫色蔬果汁
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/21,茂谷柑
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/21,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/22,三杯百頁
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/22,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/22,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/22,泡菜豆腐湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/22,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/22,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/22,香酥丁香魚
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/23,地瓜飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/23,蒜香A菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/23,蠔油海茸
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/23,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/23,農村小炒肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/23,關東煮
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/26,冬菜冬粉湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/26,泰式打拋肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/26,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/26,芹香黃豆芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/26,蠔油海根
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/26,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/27,奶油培根雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/27,小米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/27,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/27,玉米三色
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/27,番茄南瓜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/27,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/28,肉包
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/28,草莓
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/28,蒜香青花
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/28,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/28,酸辣湯料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/28,酸辣麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/29,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/29,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/29,海結魯豆包
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/29,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/29,皇帝豆湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/29,茄汁魚丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/29,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/30,沙茶炒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/30,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/30,綠豆蒜西谷米
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/30,蒜香菠菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/30,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/30,高麗菜捲
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/31,人蔘糯米雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/31,瓜仔肉燥鳥蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/31,胚芽飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/31,薑絲小白菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/31,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/03/31,鮮蔬黑輪
臺南市,南區,臺南市南區南寧高級中學,2018/03/01,冬瓜雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/01,小黃瓜蒟蒻
臺南市,南區,臺南市南區南寧高級中學,2018/03/01,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/03/01,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/01,薑母鴨
臺南市,南區,臺南市南區南寧高級中學,2018/03/01,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/02,榨菜粉絲湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/02,水果
臺南市,南區,臺南市南區南寧高級中學,2018/03/02,燕麥飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/02,百頁結燒肉
臺南市,南區,臺南市南區南寧高級中學,2018/03/02,胡蘿蔔炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/03/02,蒜炒青江
臺南市,南區,臺南市南區南寧高級中學,2018/03/02,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/05,咖哩鮮蔬
臺南市,南區,臺南市南區南寧高級中學,2018/03/05,小番茄
臺南市,南區,臺南市南區南寧高級中學,2018/03/05,油燙白花菜
臺南市,南區,臺南市南區南寧高級中學,2018/03/05,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/05,腐皮番茄湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/05,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/05,香酥柳葉魚
臺南市,南區,臺南市南區南寧高級中學,2018/03/06,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/06,沙茶油菜
臺南市,南區,臺南市南區南寧高級中學,2018/03/06,烤豬排
臺南市,南區,臺南市南區南寧高級中學,2018/03/06,翡翠濃湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/06,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/06,香芹黃豆芽
臺南市,南區,臺南市南區南寧高級中學,2018/03/07,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/03/07,皮蛋粥
臺南市,南區,臺南市南區南寧高級中學,2018/03/07,花生麵筋
臺南市,南區,臺南市南區南寧高級中學,2018/03/07,蘿蔔糕
臺南市,南區,臺南市南區南寧高級中學,2018/03/07,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/07,醃瓜百葉
臺南市,南區,臺南市南區南寧高級中學,2018/03/08,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/08,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/03/08,炒大白菜
臺南市,南區,臺南市南區南寧高級中學,2018/03/08,當歸湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/08,肉燥小油泡
臺南市,南區,臺南市南區南寧高級中學,2018/03/08,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/09,味噌海芽湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/09,洋蔥炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/03/09,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/09,蒜香尼龍
臺南市,南區,臺南市南區南寧高級中學,2018/03/09,蘋果
臺南市,南區,臺南市南區南寧高級中學,2018/03/09,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/09,醬烤雞丁
臺南市,南區,臺南市南區南寧高級中學,2018/03/12,叉燒排骨
臺南市,南區,臺南市南區南寧高級中學,2018/03/12,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/12,芥菜土雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/12,蒜香高麗
臺南市,南區,臺南市南區南寧高級中學,2018/03/12,蘿蔔魯皇帝豆
臺南市,南區,臺南市南區南寧高級中學,2018/03/12,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/12,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/03/13,冬菜蛋湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/13,木需黃瓜
臺南市,南區,臺南市南區南寧高級中學,2018/03/13,榨菜豆干
臺南市,南區,臺南市南區南寧高級中學,2018/03/13,燕麥飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/13,茶燒雞腿
臺南市,南區,臺南市南區南寧高級中學,2018/03/13,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/14,油燙綠花菜
臺南市,南區,臺南市南區南寧高級中學,2018/03/14,油飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/14,蔬菜湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/14,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/14,魚鬆
臺南市,南區,臺南市南區南寧高級中學,2018/03/14,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/03/15,客家小炒
臺南市,南區,臺南市南區南寧高級中學,2018/03/15,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/03/15,烤香腸
臺南市,南區,臺南市南區南寧高級中學,2018/03/15,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/15,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/15,關東煮
臺南市,南區,臺南市南區南寧高級中學,2018/03/16,冬瓜魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/16,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/03/16,糖醋鮮魚
臺南市,南區,臺南市南區南寧高級中學,2018/03/16,芭樂
臺南市,南區,臺南市南區南寧高級中學,2018/03/16,菜卜蛋
臺南市,南區,臺南市南區南寧高級中學,2018/03/16,薑絲小白菜
臺南市,南區,臺南市南區南寧高級中學,2018/03/16,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/03/19,油豆腐細粉湯
臺南市,南區,臺南市南區南寧高級中學,2018/03/19,火腿銀芽
臺南市,南區,臺南市南區南寧高級中學,2018/03/19,照燒香菇
臺南市,南區,臺南市南區南寧高級中學,2018/03/19,芝麻飯
