RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200001,本年度,0,,0,,0,,0,,1808591,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200002,以前年度,0,,0,,0,,0,,43415,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200001,本年度,0,,0,,0,,0,,1112819,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200002,以前年度,0,,0,,0,,0,,11367,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200001,本年度,0,,0,,0,,0,,118130,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200002,以前年度,0,,0,,0,,0,,748,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200001,本年度,0,,0,,0,,0,,62621,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200002,以前年度,0,,0,,0,,0,,52448,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,14786,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,6087615,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0.133,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,1.5562E+07,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,8428366,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,8524622,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,1849514,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,1124103,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,118863,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,94915,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,4569,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,2624,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,2492,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,83,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,15,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,0,,0,,0,,0,,0,,12458,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,-1,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,0,,0,,0,,0,,0,,102611,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,6101891,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,1.353956E+07,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,8120735,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,8319724,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,1929675,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,812238,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,118274,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a009,各項稅捐實徵淨額與預算數-全年度預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,0,,0,,0,,0,,0,,70543,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,6101891,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,1.353956E+07,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,8120735,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,8319724,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,1929675,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,812238,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,118274,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a008,各項稅捐實徵淨額與預算數-累計數-分配預算數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
