市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/14,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/14,花瓜滷雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/14,魯黑豆干
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/15,炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/15,焗汁洋芋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/15,豬血湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/15,鹹酥魚丁
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/15,麥片飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/16,三杯雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/16,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/16,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/16,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/16,蕃茄炒蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/17,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/17,客家小炒
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/17,普羅旺斯燉肉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/17,炒莧菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/17,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/18,小蕃茄
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/18,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/18,炸麥克雞塊
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/18,銀絲卷點心
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/18,香菇粳飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/21,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/21,炒空心菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/21,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/21,白菜羹
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/21,蒙古肉片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/22,三杯雞腿
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/22,炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/22,田園四色
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/22,蘿蔔湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/22,麥片飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/23,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/23,照燒豬排
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/23,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/23,酸辣湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/23,香蔥碎脯蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/24,檸檬愛玉1/50
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/24,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/24,芝麻飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/24,辣炒年糕
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/24,香菇肉燥
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/25,李子
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/25,炒胡瓜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/25,炸雞塊
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/25,皮蛋瘦肉粥
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/25,蒸包子
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/28,日式蒸蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/28,沙茶肉片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/28,炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/28,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/28,青木瓜排骨湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/29,五更常旺
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/29,刺瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/29,小米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/29,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/29,芝麻雞丁
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/30,炒莧菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/30,玉米濃湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/30,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/30,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/30,香酥蝦排
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/31,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/31,炸雞腿
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/31,胚芽飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/31,蕃茄豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/31,豬血湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/01,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/01,炒龍鬚菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/01,白菜滷
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/01,白菜滷-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/01,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/01,豆干鮮蔬-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/01,辣子雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/01,魷魚羹湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/01,黃瓜丸子湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,古早味滷豆干-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,古早味滷豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,沙茶豬肉燴飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,沙茶豬肉醬
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,炒青花菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,燴鮮蔬-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,白米飯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,紫菜針菇湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/02,紫菜針菇湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/03,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/03,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/03,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/03,結頭菜湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/03,結頭雞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/03,蒲瓜麵筋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/03,蕃茄炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/03,鐵板豆腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/03,香酥魚片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/04,炒大陸妹
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/04,炒大陸妹-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/04,照燒油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/04,照燒雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/04,玉米蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/04,玉米蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/04,絲瓜羹-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/04,蘿蔔肉羹
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/04,麥片飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/07,什錦滷味
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/07,什錦滷味-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/07,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/07,炒高麗菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/07,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/07,蒜泥白肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/07,薑汁麵腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/07,鮮蔬蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/07,鮮蔬蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,保久乳5
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,味噌豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,味噌豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,咖哩雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,咖哩雞丁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,小瓜百頁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,小瓜肉片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/08,燕麥飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/09,奶皇包
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/09,炒小黃瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/09,炒綠花菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/09,粄條
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/09,粄條湯麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/09,粄條湯麵-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/09,紅豆包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/09,香烤雞腿排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/09,香酥鹽酥雞-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/10,冬瓜排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/10,檸檬鮭魚排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/10,泡菜炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/10,泡菜炒蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/10,炒絲瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/10,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/10,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/10,芹香豆干-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/10,蘿蔔黃金湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/11,什錦白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/11,什錦白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/11,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/11,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/11,糖醋肉丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/11,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/11,紅棗雞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/11,紅棗雞湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/11,豉汁豆包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/14,大瓜肉片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/14,宮保豆腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/14,宮保雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/14,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/14,牛蒡絲-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/14,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/14,結頭丸子湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/14,結頭排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/14,高麗菜豆包絲-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/15,京醬肉絲
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/15,家常豆腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/15,炒大陸妹
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/15,炒大陸妹-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/15,絲瓜腰花-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/15,肉骨茶湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/15,胚芽飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/15,關東煮湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/15,麻婆豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/16,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/16,炒龍鬚菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/16,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/16,紅燒豆輪燴飯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/16,紅燒豬肉燴飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/16,素雞塊-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/16,紫菜蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/16,紫菜蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/16,麥克雞塊
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/17,冬瓜枸杞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/17,小瓜甜不辣-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/17,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/17,炒高麗菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/17,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/17,蒲燒鯛魚
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/17,蔥油肉燥
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/17,薑香冬瓜湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/17,黑椒銀芽豆包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/18,三杯百頁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/18,三杯雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/18,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/18,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/18,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/18,絲瓜滑蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/18,西芹鮮菇-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/18,鮮筍排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/18,鮮筍湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/21,沙茶腐皮-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/21,海芽蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/21,海芽蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/21,炒絲瓜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/21,炒絲瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/21,田園四色
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/21,田園四色-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/21,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/21,蒙古炒肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,保久乳6
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,炒大陸妹
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,炒大陸妹-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,糖醋咕咾肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,糖醋麵腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,蘿蔔丸子湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,蘿蔔貢丸湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,蛋酥蒲瓜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/22,西芹豆干-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/23,刈包
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/23,古早味滷排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/23,大滷湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/23,大滷湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/23,大滷麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/23,泡菜高麗
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/23,滷蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/23,辣雞翅-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/23,銀芽榨菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/24,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/24,冬瓜雞湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/24,南瓜滑蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/24,椒香什錦
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/24,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/24,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/24,蒜頭雞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/24,蝦排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/24,香椿素排-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/25,大瓜針菇湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/25,大瓜針菇湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/25,柴魚蒸蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/25,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/25,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/25,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/25,羅漢齋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/25,蔥爆雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/05/25,蜜汁豆干-素
