學年度,校名,學制,學生人數
102,泗水臺灣學校,國中,30
102,泗水臺灣學校,高中,18
102,吉隆坡臺灣學校,幼稚園,178
102,吉隆坡臺灣學校,小學,152
102,吉隆坡臺灣學校,國中,84
102,吉隆坡臺灣學校,高中,91
102,檳吉臺灣學校,幼稚園,0
102,檳吉臺灣學校,小學,32
102,檳吉臺灣學校,國中,32
102,檳吉臺灣學校,高中,35
103,胡志明市臺灣學校,幼稚園,103
103,胡志明市臺灣學校,小學,383
103,胡志明市臺灣學校,國中,160
103,胡志明市臺灣學校,高中,124
103,雅加達臺灣學校,幼稚園,7
103,雅加達臺灣學校,小學,55
103,雅加達臺灣學校,國中,39
103,雅加達臺灣學校,高中,31
103,泗水臺灣學校,幼稚園,6
103,泗水臺灣學校,小學,30
103,泗水臺灣學校,國中,22
103,泗水臺灣學校,高中,12
103,吉隆坡臺灣學校,幼稚園,17
103,吉隆坡臺灣學校,小學,82
103,吉隆坡臺灣學校,國中,55
103,吉隆坡臺灣學校,高中,63
103,檳吉臺灣學校,幼稚園,0
103,檳吉臺灣學校,小學,15
103,檳吉臺灣學校,國中,20
103,檳吉臺灣學校,高中,31
104,胡志明市臺灣學校,幼稚園,137
104,胡志明市臺灣學校,小學,505
104,胡志明市臺灣學校,國中,187
104,胡志明市臺灣學校,高中,147
104,雅加達臺灣學校,幼稚園,152
104,雅加達臺灣學校,小學,305
104,雅加達臺灣學校,國中,84
104,雅加達臺灣學校,高中,45
104,泗水臺灣學校,幼稚園,112
104,泗水臺灣學校,小學,187
104,泗水臺灣學校,國中,49
104,泗水臺灣學校,高中,13
104,吉隆坡臺灣學校,幼稚園,183
104,吉隆坡臺灣學校,小學,113
104,吉隆坡臺灣學校,國中,68
104,吉隆坡臺灣學校,高中,77
104,檳吉臺灣學校,幼稚園,0
104,檳吉臺灣學校,小學,21
104,檳吉臺灣學校,國中,19
104,檳吉臺灣學校,高中,30
105,胡志明市臺灣學校,幼稚園,133
105,胡志明市臺灣學校,小學,561
105,胡志明市臺灣學校,國中,192
105,胡志明市臺灣學校,高中,148
105,雅加達臺灣學校,幼稚園,144
105,雅加達臺灣學校,小學,321
105,雅加達臺灣學校,國中,97
105,雅加達臺灣學校,高中,49
105,泗水臺灣學校,幼稚園,99
105,泗水臺灣學校,小學,193
105,泗水臺灣學校,國中,52
105,泗水臺灣學校,高中,20
105,吉隆坡臺灣學校,幼稚園,170
105,吉隆坡臺灣學校,小學,111
105,吉隆坡臺灣學校,國中,61
105,吉隆坡臺灣學校,高中,75
105,檳吉臺灣學校,幼稚園,0
105,檳吉臺灣學校,小學,12
105,檳吉臺灣學校,國中,17
105,檳吉臺灣學校,高中,30
106,胡志明市臺灣學校,幼稚園,147
106,胡志明市臺灣學校,小學,581
106,胡志明市臺灣學校,國中,197
106,胡志明市臺灣學校,高中,146
106,雅加達臺灣學校,幼稚園,134
106,雅加達臺灣學校,小學,330
106,雅加達臺灣學校,國中,97
106,雅加達臺灣學校,高中,58
106,泗水臺灣學校,幼稚園,120
106,泗水臺灣學校,小學,194
106,泗水臺灣學校,國中,43
106,泗水臺灣學校,高中,23
106,吉隆坡臺灣學校,幼稚園,182
106,吉隆坡臺灣學校,小學,108
106,吉隆坡臺灣學校,國中,60
106,吉隆坡臺灣學校,高中,77
106,檳吉臺灣學校,幼稚園,0
106,檳吉臺灣學校,小學,5
106,檳吉臺灣學校,國中,5
106,檳吉臺灣學校,高中,27
107,胡志明市臺灣學校,幼稚園,168
107,胡志明市臺灣學校,小學,614
107,胡志明市臺灣學校,國中,210
107,胡志明市臺灣學校,高中,152
107,雅加達臺灣學校,幼稚園,119
107,雅加達臺灣學校,小學,345
107,雅加達臺灣學校,國中,98
107,雅加達臺灣學校,高中,59
107,泗水臺灣學校,幼稚園,119
107,泗水臺灣學校,小學,190
107,泗水臺灣學校,國中,40
107,泗水臺灣學校,高中,20
107,吉隆坡臺灣學校,幼稚園,197
107,吉隆坡臺灣學校,小學,92
107,吉隆坡臺灣學校,國中,60
107,吉隆坡臺灣學校,高中,65
107,檳吉臺灣學校,幼稚園,0
107,檳吉臺灣學校,小學,5
107,檳吉臺灣學校,國中,2
107,檳吉臺灣學校,高中,19
