市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",白芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",地瓜,,,,生產追溯-農產品,"=""1001000334"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",薑,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",油豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蚵白菜,,,,生產追溯-農產品,"=""1201001376"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",薑,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蓬萊米,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",洗選蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",骨腿丁立達,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",迷你貢丸,,,,HACCP,"=""UCS-F-08-041"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",刺瓜中丁,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",空心菜(清),,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蒜沫,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",玉米粒小康,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",榨菜,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",復進肉絲,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",復進肉丁,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",海帶結,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",蒜碎,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",黑輪片,,,,,
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,彰化縣彰化市快官國民小學,"=""N074612""",延杰股份有限公司,"=""22570709""",小黃瓜片,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蓬萊米,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",扁蒲,,,,生產追溯-農產品,"=""1201002100"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",木耳朵,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",肉羹條,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",豬肉,,,,生產追溯-豬肉,"=""XH280200"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",三色丁,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",豬肉,,,,生產追溯-豬肉,"=""XH280200"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",鮮筍,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",青江菜,,,,生產追溯-農產品,"=""1001000334"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",乾海芽,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",小魚乾,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",白芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",地瓜,,,,生產追溯-農產品,"=""1001000334"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",薑,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蚵白菜,,,,生產追溯-農產品,"=""1201001376"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",薑,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",蓬萊米,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",洗選蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,彰化縣彰化市石牌國民小學,"=""N074613""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",洗選蛋,,,,生產追溯-雞蛋,"=""0261801958"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紅蘿蔔清,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",洋蔥剝,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",毛豆,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紅蘿蔔(學),,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",高麗菜(上),,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",蒜沫(包),,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",燕麥粒泡水,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",薑片未漂白,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",復進肉丁,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",乾香菇學,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紅蘿蔔清,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",蘿蔔清,,,,生產追溯-農產品,"=""1001002631"""
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",紫菜,,,,,
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,彰化縣彰化市大成國民小學,"=""N074775""",延杰股份有限公司,"=""22570709""",薑絲未漂白,,,,,
