SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號
80,4.00,0,電腦軟體,66616911.00,0.05,170105
81,2.00,1,其他資產,102073318.00,0.07,19
82,3.00,1,遞延所得稅資產,100327921.00,0.07,1903
83,4.00,0,遞延所得稅資產,100327921.00,0.07,190301
84,3.00,1,什項資產,1745397.00,0,1997
85,4.00,0,催收款項,11289991.00,0.01,199702
86,4.00,0,備抵損失－催收款項,11289991.00,0.01,199705
87,4.00,0,暫付及待結轉帳項,892832.00,0,199708
88,4.00,0,存出保證金,852565.00,0,199721
89,1.00,1,負債,110179124706.50,76.14,2
90,2.00,1,流動負債,32588846864.00,22.52,21
91,3.00,1,短期債務,4996092067.00,3.45,2101
92,4.00,0,應付商業本票,5000000000.00,3.46,210103
93,4.00,0,應付商業本票折價,3907933.00,0,210104
94,3.00,1,銀行同業存款,26874640000.00,18.57,2103
95,4.00,0,銀行同業拆放,26874640000.00,18.57,210303
96,3.00,1,應付款項,577063168.00,0.40,2105
97,4.00,0,應付代收款,75340.00,0,210503
98,4.00,0,應付費用,115463836.00,0.08,210505
99,4.00,0,應付其他稅款,3968608.00,0,210506
100,4.00,0,應付利息,327345728.00,0.23,210509
101,4.00,0,應付再保給付,15027173.00,0.01,210518
102,4.00,0,應付代收保險費,423650.00,0,210525
103,4.00,0,其他應付款,114758833.00,0.08,210598
104,3.00,1,本期所得稅負債,86767149.00,0.06,2106
105,4.00,0,應付所得稅款,86767149.00,0.06,210601
106,3.00,1,預收款項,53860729.00,0.04,2108
107,4.00,0,預收收入,51611724.00,0.04,210803
108,4.00,0,預收保費,2249005.00,0,210804
109,3.00,1,流動金融負債,423751.00,0,2109
110,4.00,0,持有供交易之金融負債評價調整－流動,423751.00,0,210904
111,2.00,1,存款、匯款及金融債券,8897125175.00,6.15,22
112,3.00,1,金融債券,8897125175.00,6.15,2206
113,4.00,0,應付金融債券,8900000000.00,6.15,220601
114,4.00,0,應付金融債券折價,2874825.00,0,220603
115,2.00,1,央行及同業融資,30900980492.00,21.35,23
116,3.00,1,央行融資,30900980492.00,21.35,2301
117,4.00,0,央行其他融資,30900980492.00,21.35,230103
118,2.00,1,長期負債,35310500885.00,24.40,24
119,3.00,1,租賃負債,1506292.00,0,2402
120,4.00,0,租賃負債,1506292.00,0,240201
121,3.00,1,非流動金融負債,35308994593.00,24.40,2403
122,4.00,0,指定為透過損益按公允價值衡量之金融負債－非流動,13800000000.00,9.54,240301
123,4.00,0,指定為透過損益按公允價值衡量之金融負債評價調整－非流動,73337310.00,0.05,240302
124,4.00,0,其他金融負債－非流動,21435657283.00,14.81,240398
125,2.00,1,其他負債,2481671290.50,1.71,28
126,3.00,1,負債準備,1174084013.00,0.81,2801
127,4.00,0,保證責任準備,222301887.00,0.15,280102
128,4.00,0,未滿期保費準備,99015980.00,0.07,280107
129,4.00,0,賠款準備,543217428.00,0.38,280111
130,4.00,0,員工福利負債準備,309548718.00,0.21,280120
131,3.00,1,遞延所得稅負債,38797534.00,0.03,2803
132,4.00,0,估計應付土地增值稅,38797534.00,0.03,280302
133,3.00,1,什項負債,1268789743.50,0.88,2897
134,4.00,0,存入保證金,1690990.00,0,289701
135,4.00,0,應付保管款,2232027.00,0,289702
136,4.00,0,暫收及待結轉帳項,32015853.50,0.02,289703
137,4.00,0,撥入輸保基金,1232850873.00,0.85,289706
138,1.00,1,權益,34527969890.91,23.86,3
139,2.00,1,資本,30600000000.00,21.15,31
140,3.00,1,資本,30600000000.00,21.15,3101
141,4.00,0,資本,30600000000.00,21.15,310101
142,2.00,1,保留盈餘（或累積虧損）,3632807543.26,2.51,33
143,3.00,1,已指撥保留盈餘,3263215876.72,2.26,3301
144,4.00,0,法定公積,1295067678.10,0.89,330101
145,4.00,0,特別公積,1968148198.62,1.36,330102
146,3.00,1,未指撥保留盈餘,369591666.54,0.26,3302
147,4.00,0,累積盈餘,33929759.54,0.02,330201
148,4.00,0,本期損益,335661907.00,0.23,330204
149,2.00,1,累積其他綜合損益,108845019.90,0.08,34
150,3.00,1,國外營運機構財務報表換算之兌換差額,-163568081.10,0.11,3401
151,4.00,0,國外營運機構財務報表換算之兌換差額,-163568081.10,0.11,340101
152,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,272413101.00,0.19,3412
153,4.00,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,272413101.00,0.19,341201
154,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.13,36
155,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.13,3601
156,4.00,0,首次採用國際財務報導準則調整數,186317327.75,0.13,360101
