停車場型態,停車場代碼,停車場名稱,停車場地址,停車場電話,即時車位,一般大型車,一般小型車,身障者小型車,婦幼者小型車,綠能小型車,一般機車,身障者機車,收費時間,收費費率,經緯度,備註欄
路邊停車格收費路段,0043,北門路3,成功路-公園北路,,-1,0,31,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,23.002614，120.213242,
路邊停車格收費路段,0051,府前路-1(路邊停車格),東門圓環-開山路口兩側,,-1,0,27,0,0,0,0,0,,20元/時,22.988909，120.210713,
路邊停車格收費路段,0052,府前路-2(路邊停車格),開山路口-南門路口兩側,,-1,0,31,2,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.989031，120.206337,
路邊停車格收費路段,0053,府前路-3(路邊停車格),南門路口-忠義路口兩側,,-1,0,5,0,0,0,0,0,,20元/時,22.989269，120.203598,
路邊停車格收費路段,0055,府前路-5(路邊停車格),西門路口-海安路口兩側,,-1,0,3,0,0,0,0,0,,累進費率第一小時20元/時，第二小時起每小時30元/時,22.990657，120.197197,
路邊停車格收費路段,0056,府前路-6(路邊停車格),海安路口-金華路口兩側,,-1,0,6,0,0,0,0,0,,20元/時,22.991310，120.193901,
路邊停車格收費路段,0057,府前路-7(路邊停車格),金華路口-永華一街口兩側,,-1,0,8,0,0,0,0,0,,20元/時,22.991680，120.191994,
路邊停車格收費路段,0061,民族路-1前段(路邊停車格),育樂街口-中山路口,,-1,0,16,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.994403，120.214376,
路邊停車格收費路段,0061,民族路-1後段,育樂街口-中山路口,,-1,0,0,0,0,0,0,0,,累進費率第一小時20元/時，第二小時起每小時30元/時(北門路迄中山路口兩側),22.994490，120.210991,
路邊停車格收費路段,0062,民族路-2(路邊停車格),中山路口-公園路口南側,,-1,0,7,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.994930，120.208023,
路邊停車格收費路段,0063,民族路-3(路邊停車格),中山路口-公園路口北側,,-1,0,16,1,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.994921，120.208061,
路邊停車格收費路段,0064,民族路-4(路邊停車格),公園路口-忠義路口兩側,,-1,0,3,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.995831，120.205498,
路邊停車格收費路段,0065,民族路-5(路邊停車格),忠義路口-永福路口兩側,,-1,0,0,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.996481，120.203598,
路邊停車格收費路段,0066,民族路-6(路邊停車格),永福路口-西門路口兩側,,-1,0,0,0,0,0,0,0,,目前已無汽車停車格位。累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.997150，120.201569,
路邊停車格收費路段,0067,民族路-7(路邊停車格),西門路口-海安路口兩側,,-1,0,0,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.997671，120.199501,
路邊停車格收費路段,0068,民族路-8(路邊停車格),海安路口-金華路口兩側,,-1,0,0,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.998900，120.195801,
路邊停車格收費路段,0069,民族路-9(路邊停車格),金華路口-臨安路口兩側,,-1,0,10,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.999880，120.193024,
路邊停車格收費路段,0071,民權路-1(路邊停車格),東門圓環-青年路口南側,,-1,0,5,0,0,0,0,0,,20元/時,22.989700，120.210297,
路邊停車格收費路段,0072,民權路-2(路邊停車格),東門圓環-青年路口北側,,-1,0,6,0,0,0,0,0,,20元/時,22.989981，120.209907,
路邊停車格收費路段,0073,民權路-3(路邊停車格),青年路口-中山路口兩側,,-1,0,17,0,0,0,0,0,,20元/時,22.992344，120.207579,
路邊停車格收費路段,0074,民權路-4(路邊停車格),中山路口-公園路口兩側,,-1,0,11,1,0,0,0,0,,20元/時,22.994060，120.206177,
路邊停車格收費路段,0075,民權路-5(路邊停車格),公園路口-忠義路口兩側,,-1,0,13,0,0,0,0,0,,20元/時,22.994730，120.204132,
路邊停車格收費路段,0076,民權路-6(路邊停車格),忠義路口-永福路口兩側,,-1,0,10,0,0,0,0,0,,20元/時,22.995140，120.202759,
路邊停車格收費路段,0077,民權路-7(路邊停車格),永福路口-西門路口兩側,,-1,0,21,1,0,0,0,0,,20元/時,22.995810，120.200668,
路邊停車格收費路段,0078,民權路-8(路邊停車格),金華路口-大新街22巷口單側,,-1,0,13,1,0,0,0,0,,20元/時,22.999840，120.193133,
路邊停車格收費路段,0081,民生路-1(路邊停車格),民生綠園-忠義路口兩側,,-1,0,19,1,0,0,0,0,,20元/時,22.993151，120.203949,
路邊停車格收費路段,0082,民生路-2(路邊停車格),忠義路口-永福路口兩側,,-1,0,20,0,0,0,0,0,,20元/時 非都市計畫區,22.993601，120.202080,
路邊停車格收費路段,0083,民生路-3(路邊停車格),永福路口-西門路口兩側,,-1,0,15,0,0,0,0,0,,20元/時,22.994030，120.200668,
路邊停車格收費路段,0084,民生路-4(路邊停車格),西門路口-海安路口南側,,-1,0,2,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.994850，120.198250,
路邊停車格收費路段,0085,民生路-5(路邊停車格),西門路口-海安路口北側,,-1,0,3,1,0,0,9,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費， 非都市計畫區,22.994881，120.198151,
路邊停車格收費路段,0086,民生路-6(路邊停車格),海安路口-金華路口兩側,,-1,0,9,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.995819，120.194969,
路邊停車格收費路段,0087,民生路-7(路邊停車格),金華路口-臨安路口兩側,,-1,0,17,1,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.996969，120.191277,
路邊停車格收費路段,0088,民生路-8(路邊停車格),臨安路口-中華西路口兩側,,-1,0,0,0,0,0,0,0,,20元/時,22.997861，120.187001,
路邊停車格收費路段,0092,大埔街-2(路邊停車格),大埔街89巷(大埔街口-樹林街口單側),,-1,0,11,0,0,0,0,0,,20元/時,22.986750，120.207939,
路邊停車格收費路段,0121,公園北路(路邊停車格),公園路口-西門路口兩側,,-1,0,32,1,0,0,0,0,,20元/時,23.005288，120.206673,
路邊停車格收費路段,0132,永華路-2(路邊停車格),金華路口-中華西路口兩側,,-1,0,38,0,0,0,0,0,,20元/時,22.988394，120.190772,
路邊停車格收費路段,0134,永華路-4,平豐路口-光州路口兩側,,-1,0,36,0,0,0,0,0,,20元/時,22.991797，120.162021,
路邊停車格收費路段,0138,永華路-5,自光州路至安億路間,,-1,0,25,1,0,0,0,0,,20元/時,22.991088，120.157812,
路邊停車格收費路段,0141,衛民街(路邊停車格),北門路口-中山路口,,-1,0,16,0,0,0,0,0,,20元/時,22.992861，120.210983,
路邊停車格收費路段,0172,五妃街-2(路邊停車格),慶中街口-大同路口,,-1,0,35,0,0,0,0,0,,20元/時,22.982565，120.207344,
路邊停車格收費路段,0182,忠義路-2(路邊停車格),府前路口起至中正路口間,,-1,0,8,0,0,0,0,0,,20元/時,22.990453，120.202354,
路邊停車格收費路段,0183,忠義路-3(路邊停車格),成功路口到公園北路口兩側,,-1,0,9,0,0,0,0,0,,20元/時,23.003393，120.213371,
路邊停車格收費路段,0184,忠義路-4(路邊停車格),民生路口-民族路口兩側,,-1,0,27,1,0,0,0,0,,20元/時,22.994631，120.203453,
路邊停車格收費路段,0185,忠義路-5(路邊停車格),民族路口-成功路口兩側,,-1,0,18,0,0,0,0,0,,20元/時,22.997379，120.204514,
路邊停車格收費路段,0186,忠義路-6(路邊停車格),成功路口-公園南路口兩側,,-1,0,30,0,0,0,0,0,,20元/時,23.000151，120.205597,
路邊停車格收費路段,0191,友愛街-1(路邊停車格),忠義路口至開山路口(原至南門路口),,-1,0,4,0,0,0,0,0,,20元/時,22.990900，120.205440,
路邊停車格收費路段,0192,友愛街-2(路邊停車格),忠義路口到永福路口,,-1,0,20,0,0,0,0,0,,20元/時,22.990897，120.202172,
路邊停車格收費路段,0201,西門路-1(路邊停車格),大成路口-健康路口兩側,,-1,0,12,0,0,0,0,0,,20元/時,22.980631，120.197639,
路邊停車格收費路段,0202,西門路-2(路邊停車格),健康路口-永華路口兩側,,-1,0,23,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.985436，120.197057,
路邊停車格收費路段,0203,西門路-3(路邊停車格),永華路口-府前路口兩側,,-1,0,11,1,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.987650，120.197540,
路邊停車格收費路段,0204,西門路-4(路邊停車格),府前路口-民生路口兩側,,-1,0,21,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.993620，120.198914,
路邊停車格收費路段,0205,西門路-5(路邊停車格),民生路口-西門圓環,,-1,0,15,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.995411，120.199410,
路邊停車格收費路段,0206,西門路-6(路邊停車格),西門圓環-成功路口兩側,,-1,0,3,0,0,0,0,0,,20元/時,22.998880，120.200760,
路邊停車格收費路段,0207,西門路-7(路邊停車格),成功路口-公園北路口兩側,,-1,0,51,2,0,0,0,0,,20元/時,23.000839，120.202148,
路邊停車格收費路段,0208,西門路-8(路邊停車格),公園北路口-和緯路口兩側,,-1,0,91,1,0,0,0,0,,20元/時,23.009840，120.208038,
路邊停車格收費路段,0209,西門路-9(路邊停車格),和緯路口-正覺街口兩側,,-1,0,71,3,0,0,0,0,,20元/時,23.012991，120.209228,
路邊停車格收費路段,0211,開山路-1(路邊停車格),民生綠園-府前路口西側,,-1,0,20,1,0,0,0,0,,20元/時,22.990650，120.206398,
路邊停車格收費路段,0212,開山路-2(路邊停車格),民生綠園-府前路口東側,,-1,0,15,0,0,0,0,0,,20元/時,22.990150，120.206749,
路邊停車格收費路段,0223,永福路-3(路邊停車格),民生路口-民族路口兩側,,-1,0,20,0,0,0,0,0,,20元/時,22.994780，120.201576,
路邊停車格收費路段,0231,青年路-1(路邊停車格),民生綠園-民權路口兩側,,-1,0,16,1,0,0,0,0,,20元/時,22.992241，120.206863,
路邊停車格收費路段,0232,青年路-2(路邊停車格),民權路口-興華街口兩側,,-1,0,8,0,0,0,0,0,,20元/時,22.992050，120.208153,
路邊停車格收費路段,0233,青年路-3(路邊停車格),興華街口-北門路口兩側,,-1,0,9,0,0,0,0,0,,20元/時,22.991671，120.210831,
路邊停車格收費路段,0251,康樂街-1(路邊停車格),民生路口-中正路口兩側,,-1,0,12,0,0,0,0,0,,20元/時,22.994657，120.194931,
路邊停車格收費路段,0252,康樂街-2(路邊停車格),中正路口-大勇街口兩側,,-1,0,19,0,0,0,0,0,,20元/時,22.991400，120.194183,
路邊停車格收費路段,0261,赤崁街(路邊停車格),民族路口-成功路口,,-1,0,21,0,0,0,0,0,,20元/時,22.998906，120.202725,
路邊停車格收費路段,0271,公園路-1(路邊停車格),民生綠園-民族路口兩側,,-1,0,31,0,0,0,0,0,,20元/時,22.994780，120.205544,
路邊停車格收費路段,0272,公園路-2(路邊停車格),民族路口-成功路口東側,,-1,0,20,1,0,0,0,0,,20元/時,22.996790，120.206352,
路邊停車格收費路段,0273,公園路-3(路邊停車格),民族路口-成功路口西側,,-1,0,12,1,0,0,0,0,,20元/時，非都市計畫區,22.996220，120.206070,
路邊停車格收費路段,0275,公園路5,和緯路至延平國中門口,,-1,0,10,0,0,0,0,0,,每小時20元,23.009948，120.210606,
路邊停車格收費路段,0281,勝利路-1,東門城-至大學路口,,-1,0,39,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.990649，120.217660,
路邊停車格收費路段,0282,勝利路-2,大學路口-小東路口,,-1,0,33,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.999913，120.218411,
路邊停車格收費路段,0283,勝利路-3,小東路口-東豐路口兩側,,-1,0,25,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,23.002118，120.218601,
路邊停車格收費路段,0284,勝利路-4(路邊停車格),東豐路口-開元路口兩側,,-1,0,15,1,0,0,0,0,,20元/時,23.005220，120.218910,
路邊停車格收費路段,0291,大學路-1(路邊停車格),前鋒路口-勝利路口兩側,,-1,0,0,2,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費、機車20元/次,22.996571，120.216248,
路邊停車格收費路段,0291,大學路-1,前鋒路口-勝利路口,,-1,0,0,2,0,0,0,0,,累進費率第一小時20元/時第二小時起每小時30元/時,22.996786，120.214181,
路邊停車格收費路段,0292,大學路-2,勝利路口-長榮路口,,-1,0,11,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.996184，120.219342,
路邊停車格收費路段,0301,南門路-1(路邊停車格),民生綠園-府前路口兩側,,-1,0,15,4,0,0,0,0,,20元/時,22.990330，120.204758,
路邊停車格收費路段,0302,南門路-2(路邊停車格),府前路口-南寧街口兩側,,-1,0,46,2,0,0,0,0,,20元/時,22.988050，120.204498,
路邊停車格收費路段,0304,南門路-4(路邊停車格),五妃街口-健康路口兩側,,-1,0,2,0,0,0,0,0,,20元/時,22.982340，120.203796,
路邊停車格收費路段,0305,南門路-5(路邊停車格),健康路口-勞工中心兩側,,-1,0,20,3,0,0,0,0,,20元/時,22.981354，120.203566,
路邊停車格收費路段,0306,南門路-6(路邊停車格),興中街口至大成路口兩側,,-1,0,14,0,0,0,0,0,,20元/時,22.977783，120.203527,
路邊停車格收費路段,0307,國民路-1(路邊停車格),大成路口至中華南路口兩側,,-1,0,57,0,0,0,0,0,,20元/時,22.973324，120.205860,
路邊停車格收費路段,0311,西華街-1(路邊停車格),公園南路口-成功路口兩側,,-1,0,16,1,0,0,0,0,,汽車20元/時,22.999188，120.210565,
路邊停車格收費路段,0312,西華街-2(路邊停車格),成功路口-中山路口,,-1,0,4,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.997032，120.210033,
路邊停車格收費路段,0321,金華路-1(路邊停車格),中華南路口-新興路口兩側,,-1,0,0,0,0,0,0,0,,20元/時,22.970404，120.190481,
路邊停車格收費路段,0322,金華路-2(路邊停車格),新興路口-健康路口兩側,,-1,0,45,1,0,0,0,0,,20元/時,22.979839，120.191361,
路邊停車格收費路段,0323,金華路-3(路邊停車格),健康路口-建南路口兩側,,-1,0,33,0,0,0,0,0,,20元/時,22.983410，120.191643,
路邊停車格收費路段,0325,金華路-5(路邊停車格),永華路口-府前路口兩側,,-1,0,21,0,0,0,0,0,,20元/時,22.989790，120.192383,
路邊停車格收費路段,0326,金華路-6(路邊停車格),府前路口-民生路口兩側,,-1,0,28,0,0,0,0,0,,20元/時 非都市計畫區,22.994659，120.193550,
路邊停車格收費路段,0327,金華路-7(路邊停車格),民生路口-成功路口兩側,,-1,0,45,1,0,0,0,0,,20元/時,22.999840，120.195389,
路邊停車格收費路段,0328,金華路-8(路邊停車格),成功路口-臨安路口兩側,,-1,0,6,0,0,0,0,0,,20元/時,23.001780，120.196190,
路邊停車格收費路段,0331,大同路-1(路邊停車格),東門圓環-開山路口兩側,,-1,0,33,4,0,0,0,0,,20元/時,22.987209，120.211342,
路邊停車格收費路段,0332,大同路-2(路邊停車格),開山路口-健康路口兩側,,-1,0,21,0,0,0,0,0,,20元/時,22.983611，120.211011,
路邊停車格收費路段,0334,大同路-4(路邊停車格),大同路二段19巷4弄2號正前方,,-1,0,5,0,0,0,0,0,,20元/時,22.980550，120.212582,
路邊停車格收費路段,0361,西門環-1(路邊停車格),西門圓環東北角-東南角,,-1,0,35,1,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.997700，120.200371,
路邊停車格收費路段,0362,西門環-2(路邊停車格),西門圓環西北角-西南角,,-1,0,46,1,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.997749，120.199781,
路邊停車格收費路段,0391,健康路-1(路邊停車格),大同路口-法華街口兩側(前段),,-1,0,7,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費 都市計畫區,22.981371，120.208740,
路邊停車格收費路段,0391,健康路-1(路邊停車格),大同路迄至法華街口及忠烈祠旁巷道(健康路口-體育公園)(後段),,-1,0,0,0,0,0,0,0,,原20格，已改體育園區竹溪流域園區,22.981371，120.208740,
路邊停車格收費路段,0392,健康路-2(路邊停車格),法華街口-南門路口兩側,,-1,0,41,1,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.981343，120.206700,
路邊停車格收費路段,0393,健康路-3(路邊停車格),南門路口-西門路口兩側,,-1,0,43,2,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.981545，120.199820,
路邊停車格收費路段,0394,健康路-4(路邊停車格),西門路口-夏林路口兩側,,-1,0,13,1,0,0,0,0,,20元/時，非都市計畫區,22.981501，120.195900,
路邊停車格收費路段,0395,健康路-5(路邊停車格),夏林路口-金華路口兩側,,-1,0,27,0,0,0,0,0,,20元/時,22.981541，120.192970,
路邊停車格收費路段,0396,健康路-6(路邊停車格),金華路口-中華西路口兩側,,-1,0,26,0,0,0,0,0,,20元/時,22.982040，120.187248,
路邊停車格收費路段,0397,健康路-7,中華西路至建平路間兩側,,-1,0,20,0,0,0,0,0,,每小時20元,22.982286，120.185409,
路邊停車格收費路段,0398,健康路-8,建平路至光州路間雙側，1090901開始收費,,-1,0,235,16,0,0,0,2,,每小時20元，收費時間08:00至22:00，汽車共251席,22.984504，120.168943,
路邊停車格收費路段,0411,中成路(路邊停車格),民族路口-成功路口兩側,,-1,0,24,1,0,0,0,0,,20元/時,22.996420，120.205002,
路邊停車格收費路段,0422,東寧路-2(路邊停車格),長榮路口-林森路口兩側,,-1,0,11,0,0,0,0,0,,20元/時,22.991859，120.222160,
路邊停車格收費路段,0423,東寧路-3(路邊停車格),林森路口-東興路口兩側,,-1,0,14,0,0,0,0,0,,20元/時,22.990459，120.226509,
路邊停車格收費路段,0424,東寧路-4(路邊停車格),東興路口-後甲圓環兩側,,-1,0,17,0,0,0,0,0,,20元/時,22.989651，120.229134,
路邊停車格收費路段,0432,長榮路-2(路邊停車格),東門路口-東寧路口兩側,,-1,0,42,0,0,0,0,0,,20元/時,22.990210，120.220573,
路邊停車格收費路段,0436,長榮路-6(路邊停車格),開元路口-長勝路口兩側,,-1,0,20,21,0,0,0,0,,20元/時,23.008921，120.220650,
路邊停車格收費路段,0437,長榮路-7(路邊停車格),長勝路口至長榮地下道,,-1,0,9,0,0,0,0,0,,20元/時,23.009504，120.220678,
路邊停車格收費路段,0438,長榮路-8(路邊停車格),長榮地下道至公園路口,,-1,0,23,0,0,0,0,0,,20元/時,23.012866，120.216649,
路邊停車格收費路段,0439,長勝路,長榮路至開元路249巷，1110115收費,,-1,0,48,1,0,0,0,0,,每小時20元，都市計畫區,23.009410，120.220309,
路邊停車格收費路段,0441,前鋒路-1(路邊停車格),青年路口-民族路口兩側,,-1,0,19,0,0,0,0,0,,20元/時,22.992121，120.212929,
路邊停車格收費路段,0442,前鋒路-2(路邊停車格),民族路口-小東路口兩側,,-1,0,24,8,0,0,758,0,,汽車20元/時、機車20元/次,22.995550，120.213371,
