影片分類,影片名稱,影片照片連結,youtube嵌入代碼,建立時間,修改時間
社會創新,社會X創新X共好 (中文版),http://sme.moeasmea.gov.tw/startup/upload/youtube/20180528041554xxy.jpg,QtykZeZRe88,20180528041050,20180529101057
成果影片,「黑暗陽光」社會企業紀實,http://sme.moeasmea.gov.tw/startup/upload/youtube/20180207030401rvj.jpg,Rzzb45Ih3xA,20180207030132,20180207030402
政策宣導,2017全球創業週宣傳短片,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171128104603fqz.jpg,xeTQcTcmk0g,20171128104352,20171128104603
政策宣導,2017全球創業週NO.6,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171113112057njy.jpg,_8ugX50Eu-w,20171113111816,20171113112057
成果影片,青年創業圓夢網介紹(電獺少女版),http://sme.moeasmea.gov.tw/startup/upload/youtube/20150413021713fue.jpg,jtgCWYOmojM,20150413015958,20170703022220
資金資訊,電獺少女帶你看～新創事業獎大哉問,http://sme.moeasmea.gov.tw/startup/upload/youtube/20170420012732pax.jpg,I74_SVhP-AM,20170420012549,20170420012715
創業講堂,2016 Meet Taipei,http://sme.moeasmea.gov.tw/startup/upload/youtube/20161212022913etr.jpg,UzHmrzcyk40,20161212022913,20170105040130
創業講堂,105年共好講堂年度精華,http://sme.moeasmea.gov.tw/startup/upload/youtube/20161213104147mac.jpg,kR9FdVEGR5s,20161213104147,20161213111032
創業講堂,105年共好講堂#5,http://sme.moeasmea.gov.tw/startup/upload/youtube/20161007092103nub.jpg,GCTz6xD0HpA,20161007092103,20161206100018
創業講堂,105年共好講堂#4,http://sme.moeasmea.gov.tw/startup/upload/youtube/20161007091835ngu.jpg,9gQN4lkRTJ0,20161007091835,20161007092151
創業講堂,105年共好講堂#3,http://sme.moeasmea.gov.tw/startup/upload/youtube/20160817044815byd.jpg,GRckf87Yshw,20160817044815,20161007092140
創業講堂,105年共好講堂#2,http://sme.moeasmea.gov.tw/startup/upload/youtube/20160721034343hbv.jpg,emDv95HRLHg,20160721033858,20160721034343
政策宣導,創創短片-幕後團隊篇,http://sme.moeasmea.gov.tw/startup/upload/youtube/20160505105359mdk.jpg,9MKQHAAk7cE,20160505105359,20160505110558
成果影片,20111214媒體參訪國家產經建設文化活動__凱文光電,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615112935.jpg,k5gEeJH-gmE,20120615112935,20150602024714
創業個案,【創業星光幫】婆娑之演文化創意有限公司,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615015004.jpg,jQ1pJnRrWJU,20120615015004,20150602024640
創業個案,【創業星光幫】美商英瑞其全球生技股份有限公司,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615015103.jpg,fBNcTiPyg3Y,20120615015103,20150602024613
創業個案,【創業星光幫】泉利米香食品有限公司,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615020832.jpg,6aoFE6g2y2c,20120615020832,20150602024556
創業個案,【創業星光幫】柿外桃源有限公司,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615020926.jpg,zTa_ukI6ZXg,20120615020926,20150602024539
創業個案,【創業星光幫】宜秦食品,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615021013.jpg,-LIQbLaD7GM,20120615021013,20150602024522
創業個案,【創業星光幫】寬寬文創有限公司,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615021053.jpg,OrseK6hB8v4,20120615021053,20150602024350
創業個案,【創業星光幫】銘宇興業有限公司,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615021302.jpg,_nvoDSgxwaY,20120615021302,20150602024329
創業個案,【創業星光幫】殺價王股份有限公司,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615021413.jpg,NO2zXLEVNWk,20120615021413,20150602024259
創業個案,【創業星光幫】中正肉舖,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615021455.jpg,Ocj4BJEkdIw,20120615021455,20150602024236
創業個案,【創業星光幫】袖珍盒子有限公司,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615021521.jpg,udob6WZ-a5w,20120615021521,20150602024218
創業個案,【創業星光幫】伍拾貳度傳播，高山雄海犀影力,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615021610.jpg,-zkV2HJyfB8,20120615021610,20150602024159
創業個案,【創業星光幫】南方密碼 魚面超人家族(完整版),http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615021643.jpg,tJ6ORMKXC0U,20120615021643,20150602023725
創業個案,【創業星光幫】鴻越資訊，破殼而出。走上雲端，撥雲見日。,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023224.jpg,XnbI3-peoz0,20120615023224,20150602023704
創業個案,【創業星光幫】創業創新‧鐵定幸福,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023359.jpg,7aXDaEjOMcI,20120615023359,20150602023646
創業個案,【創業星光幫】馬祖中小企業行銷輔導,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023427.jpg,GVkyg6K6Gvg,20120615023427,20150602023625
創業個案,【創業星光幫】創業點子星光大道記者會,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023500.jpg,KIce0vEY44U,20120615023500,20150602023555
創業個案,【創業星光幫】台灣天使投資選秀會：創業台灣，讚啦！,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023549.jpg,Sl7HLQYu-i4,20120615023549,20150602023524
創業個案,【創業星光幫】藻安生技 尋找來自大海的恩賜,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023633.jpg,pWwG1OM2V2E,20120615023633,20150602023504
創業個案,【創業星光幫】阿爾發生技 愛吃醋的你絕不能錯過 XD,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023729.jpg,cXtEC-h7SqM,20120615023729,20150602023446
創業個案,【創業星光幫】先進量子 全方位的網路解決方案,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023741.jpg,_0s49GeFPV8,20120615023741,20150602023417
創業個案,【創業星光幫】群豪科技 卡哇伊～熊手包，讓您美味一舉兼得！,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023751.jpg,2zCGePkgWyA,20120615023751,20150602023355
創業個案,【創業星光幫】億霈科技 素人也能成為大導演,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023833.jpg,y9AbyOmyqWw,20120615023833,20150602023339
創業個案,【創業星光幫】美商英瑞其全球生技 口碑評價搶搶滾,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615024253.jpg,X4uQyNaWNQA,20120615024253,20150602023316
創業個案,【創業星光幫】皇家人力資源管理 榮獲新創獎肯定,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615024321.jpg,sqi5jB5OKHQ,20120615024321,20150602023301
創業個案,【創業星光幫】泉利米香 美好的回憶濃縮在米香的滋味裡,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615024340.jpg,49Na5Fn2JjM,20120615024340,20150602023238
創業個案,【創業星光幫】頂尖奈米 微小世界大商機,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615024409.jpg,zqt0KHULgY0,20120615024409,20150602023214
創業個案,【創業星光幫】2011南區商機媒合暨育成招商展售會part2,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615030400.jpg,mxej67GMrBU,20120615030400,20150602023157
創業個案,【創業星光幫】2011南區商機媒合暨育成招商展售會part1,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615030430.jpg,2Lo-OthJWfM,20120615030430,20150602023033
創業個案,【創業星光幫】南方密碼 魚面超人家族(精華版),http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615030542.jpg,bTSXoaBEKfw,20120615030542,20150602023009
創業個案,【創業星光幫】百氧生技 家庭高含氧水(完整版),http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615030636.jpg,iCu7NFVjsZo,20120615030636,20150602022951
創業個案,【創業星光幫】紫皇國際 遊戲情境式互動電子商務平台(精華版),http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615030858.jpg,JUAeJkfr8bU,20120615030858,20150602022928
創業個案,【創業星光幫】紫皇國際 遊戲情境式互動電子商務平台(完整版),http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615023249.jpg,FTMhORO8PE0,20120615030907,20150602022913
創業個案,【創業星光幫】百氧生技 家庭高含氧水(精華版),http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120615030957.jpg,2H2Z6wxZe0w,20120615030957,20150602022824
成果影片,新創事業獎10年有成回顧影片,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120619023726.jpg,ZYbvCXmxigU,20120619023726,20150602022807
成果影片,創業台灣讚(2012-04),http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120619023926.jpg,nTiWW9jhOsM,20120619023926,20150602022742
成果影片,創業領航計畫成果(2011-12),http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120619023825.jpg,UqYSbXlWXDg,20120619023825,20150602022629
政策宣導,創業台灣Start-Up Taiwan全球首映,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20120619024050.jpg,UgJ088jpXak,20120619024050,20150602022551
創業個案,創業台灣計畫-夢想的力量,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20121129031800.jpg,RIoLz2OOEC8,20121129031858,20150602022528
成果影片,101年婦女創業競賽花絮,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20121205110850.jpg,8LcHiKORf0I,20121205111032,20150602022455
政策宣導,處長採訪與二代接班人研習課堂直擊,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20130807015555.jpg,00-aEmfUKtw,20130807015859,20150602022345
創業講堂,【百大達人開講系列】文創×科技 創業新思維,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20131021051102.jpg,ZDk9jXD05tQ,20131021052038,20150602022325
政策宣導,2012創業台灣計畫啟動儀式,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20130516115949.jpg,_g9Obq8UynM,20131021052323,20150602022239
成果影片,2012青年創業高峰會 精華花絮,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20130516115556.jpg,DYUlIgfl4HA,20131021052413,20150602022209
成果影片,2013 APEC強化中小企業持續營運能力國際研討會暨種子師資培訓營,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20131128070929.jpg,J6KSdDk6Ah4,20131128070929,20150602022155
成果影片,2013 APEC創業加速器領袖高峰會暨Intel APEC創業挑戰賽,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20131128070525.jpg,b4YhcGqdpaQ,20131128070947,20150602022049
創業個案,茭白筍觀光農園 中年婦創業成功,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20141006031833.jpg,mGJ5ynr6u2U,20141006031833,20150602022005
創業個案,有機質肥料工廠 中年婦創業成功,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20141006032342.jpg,k7U8eIE5S80,20141006032342,20150602021943
政策宣導,【內閣踹共】副院長來了！講清楚三支箭,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150417024406kkb.jpg,mgeOApSBnVo,20150417022310,20150601061835
創業個案,青年返鄉務農 橙蜜香番茄成創業平台,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150417024318xpu.jpg,rseefezg5i8,20150417024042,20150601061816
創業個案,看準產業趨勢 大學生創業拚3D列印,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150417025517wsw.jpg,l7jwjI4kwIU,20150417025517,20150601061757
政策宣導,行政院青年圓夢--羅敏文篇,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150417030311vef.jpg,fcK0jeKlXWQ,20150417030311,20150601061739
政策宣導,勇敢築夢踏實圓夢—專訪馮燕政務委員,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150417030855kkg.jpg,gMFtTs6Il2I,20150417030855,20150601061721
政策宣導,「創新創業號」列車啟動！,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150417031745zwu.jpg,hnzyST5zcck,20150417031745,20150601061708
資金資訊,【青創沙龍】青年創業及啟動金貸款,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504120754tum.jpg,-F6eglWW7B8,20150504114253,20150601061404
資金資訊,【青創沙龍】國發基金創業天使計畫,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504114619jwh.jpg,BwTWcIiRQAU,20150504114619,20150601061320
資金資訊,【青創沙龍】經濟部 SBIR 小型企業創新研發補助,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504114825nhr.jpg,cnxRNqLw2Bo,20150504114825,20150601061305
成果影片,103年度第一梯次創新創業激勵計劃回顧,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150420030640vez.jpg,-N4ZxcipbJk,20150420030640,20150601061246
資金資訊,【青創沙龍】經濟部創業諮詢服務,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504115103qje.jpg,mPAVrNsag9E,20150504115103,20150601061220
資金資訊,【青創沙龍】原住民族綜合發展基金貸款,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504115250nrg.jpg,6XvVdubMc_g,20150504115250,20150601061211
資金資訊,【青創沙龍】經濟部 SIIR 服務業創新研發補助,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504115426tpq.jpg,JXDLfOtM7bA,20150504115426,20150601061202
資金資訊,青創沙龍】經濟部 CITD 協助傳統產業技術開發補助,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504115621ydv.jpg,8UuMOQeF8Fw,20150504115621,20150601061152
資金資訊,【青創沙龍】金管會金融挺創意計畫,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504115809fqf.jpg,sZZ545SLxKk,20150504115809,20150601061142
資金資訊,【青創沙龍】文化部文創產業創業圓夢計畫,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504115949czv.jpg,aQv1JMA26pk,20150504115949,20150601061132
資金資訊,【青創沙龍】農委會百大青農專案輔導計畫,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504120127nfs.jpg,8K7xdD0zALM,20150504120127,20150601061122
資金資訊,【青創沙龍】農委會青年從農創業貸款,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504120320rdt.jpg,0YYJLRfcVbI,20150504120320,20150601061111
資金資訊,【青創沙龍】勞動部微型創業鳳凰貸款,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504120506kwm.jpg,MUp3Cz3hHgw,20150504120506,20150601061101
資金資訊,【青創沙龍】經濟部創業貸款＆財會資源大補帖,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150504120647ney.jpg,Gt0sAlIILuA,20150504120647,20150601061051
創業講堂,【創業講座】創業必知財務觀,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512031423ade.jpg,zXfaSi0Aq1k,20150512031423,20150601061035
創業講堂,【創業講座】財務規劃管理,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512030856ggf.jpg,DOtfaCjfCsc,20150512030856,20150601054631
創業講堂,【創業講座】新創公司經營者必備財務觀,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512031847btt.jpg,SayXaCYDkrk,20150512031847,20150601054617
創業講堂,【創業講座】募資天龍八部,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512032311haj.jpg,kMyTxWSRnN0,20150512032311,20150601054601
創業講堂,【創業講座】取財經驗夢想起飛,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512032720wrt.jpg,LqLsM0nPnUU,20150512032720,20150601054547
創業講堂,【創業講座】公司投資架構與股權規劃,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512042545ynq.jpg,Hw3tx8-XXHo,20150512042545,20150601054454
創業講堂,【創業講座】不同募資管道應用,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512033328bkm.jpg,ikjAGnbbIhc,20150512033328,20150601042014
創業講堂,【創業講座】邁向國際的創業視角,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512033736ykg.jpg,tKg3xYR4C3Q,20150512033736,20150601041949
創業講堂,【創業講座】向上走?向左走?,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512034133nnz.jpg,tNYGstt4rhQ,20150512034133,20150601041940
創業講堂,【創業講座】翻轉吧!創業~,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512034508vxy.jpg,gGIb4UfAmDc,20150512034508,20150601041931
創業講堂,【創業講座】財務處理與財會議題,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512042050yxz.jpg,FYnSmOssezo,20150512042050,20150601041922
創業講堂,【創業講座】募資找的不只是錢,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512045630gfe.jpg,nRT1w6rHy9w,20150512045630,20150601041749
創業講堂,【創業講座】創業者，你真的知道投資人要聽甚麼嗎,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512050109rtu.jpg,Wasz8WvE42g,20150512050109,20150601041647
創業講堂,【創業講座】與創投共舞,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512050526bst.jpg,0SDNvhstyes,20150512050526,20150601041629
創業講堂,【創業講座】簡報技巧,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150512050956taf.jpg,ofwPeVRmtTc,20150512050956,20150601041522
,【創業沙龍】青年創業及啟動金貸款，一次搞懂懶人包,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20140807101847.jpg,-X7OALDR0JM,20140807101847,20150413102542
,【青創沙龍】國發基金創業天使＋經濟部 SBIR 補助，一次搞懂,http://sme.moeasmea.gov.tw/startup/upload/youtube/_20140815115208.jpg,OESNSCxE9CY,20140815115356,20150413102542
創業講堂,105年共好講堂#1,http://sme.moeasmea.gov.tw/startup/upload/youtube/20160616114000hrd.jpg,FnfGcl9GF6k,20160616114000,19700101080000
創業講堂,【青年創業論壇】回草屯圓夢吧Part 1(1050826),http://sme.moeasmea.gov.tw/startup/upload/youtube/20160826042029vaz.jpg,Bu5QdtJ6-2g,20160826042029,19700101080000
創業講堂,自媒體行銷策略〡圭話行銷創辦人何佳勳,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210705021331tpy.jpg,0WxfES2yDDs,20210705021331,19700101080000
創業講堂,週五來聊BAR S2EP12｜當氣氛爆表的Fine Dinner餐廳遇到疫情時,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210914091101mkt.jpg,tL5RXP_HA0c,20210914091101,19700101080000
創業講堂,週五來聊BAR S2EP5｜你吃過棉花糖口感的豬肉嗎?,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917022839uga.jpg,Zu8Lw_rq5dQ,20210917022839,19700101080000
創業講堂,週五來聊BAR S2EP6｜阿嘉的牧場物語週五,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917023041nbd.jpg,DdTCLWU0-So,20210917023041,19700101080000
創業講堂,週五來聊BAR S2EP7｜接班意義不只傳承 還有我的夢想,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917023159sht.jpg,ny0kA_9FRPs,20210917023159,19700101080000
創業講堂,週五來聊BAR S2EP8｜所長茶葉蛋拚通路 年營業額達1億元!,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917023324dhs.jpg,epcRA8a8i_8,20210917023324,19700101080000
創業講堂,週五來聊BAR S2EP9｜連蜜蜂都說讚!蜂蜜達人揭露秘蜜真相!,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917023516npk.jpg,-Qp_AqivOaY,20210917023516,19700101080000
創業講堂,週五來聊BAR S2EP10｜初戀的粉色系女孩的順應四季食譜,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917023610uke.jpg,hd2mchsIoxA,20210917023610,19700101080000
成果影片,2017年全球創業週全紀錄,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171215113818axb.jpg,ijgD-xItzrY,20171215113818,19700101080000
成果影片,2019年全球創業週剪接精華,http://sme.moeasmea.gov.tw/startup/upload/youtube/20200120015552eet.jpg,tXu0iTSBL9Q,20200120015552,19700101080000
成果影片,｜青創Giver Bar｜非典型創業起手式,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210423102338mge.jpg,y44dhWg3GKk,20210423102338,19700101080000
成果影片,｜青創Giver Bar｜雲林100種生活#4 貓有九條命，我有十個肝,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210423105749mrm.jpg,lt-SAUCDzRM,20210423105749,19700101080000
政策宣導,生產力4 0 提升企業競爭力,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150721113452cyg.jpg,_9cEkpYFt5I,20150721113452,19700101080000
政策宣導,陸韓FTA對我經貿之影響,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150721113733zzr.jpg,8J9mCDP2S_s,20150721113733,19700101080000
政策宣導,社會企業在台灣 - Social Enterprise in Taiwan,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150821105011ftz.jpg,I5BszGnYkGw,20150821105011,19700101080000
政策宣導,社企美好生活大晉級,http://sme.moeasmea.gov.tw/startup/upload/youtube/20170502105547ped.jpg,ICQnD-EPmcQ,20170502105547,19700101080000
政策宣導,2017全球創業週NO.1,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171113110424xbw.jpg,PqrnM-CYYlk,20171113110424,19700101080000
政策宣導,2017全球創業週NO.2,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171113110645vbs.jpg,C96LbIbN99Q,20171113110645,19700101080000
政策宣導,2017全球創業週NO.3,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171113111008sjh.jpg,RLG58LoGy2k,20171113111008,19700101080000
政策宣導,2017全球創業週NO.4,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171113111227qxx.jpg,RTmozRs1t_8,20171113111227,19700101080000
政策宣導,2017全球創業週NO.5,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171113111639pte.jpg,H72c5J4t2B4,20171113111639,19700101080000
政策宣導,2017全球創業週NO.7,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171113112044nbg.jpg,FDDbB3vzlmo,20171113112044,19700101080000
政策宣導,2017全球創業週NO.8,http://sme.moeasmea.gov.tw/startup/upload/youtube/20171113112240njr.jpg,A3n874bRePE,20171113112240,19700101080000
政策宣導,新南向政策介紹,http://sme.moeasmea.gov.tw/startup/upload/youtube/20180611033440xdw.jpg,QpghLU8--oM,20180611033441,19700101080000
