Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
平均每人GNI#當期價格N.T.元,1962Q2,Q,原始值,1685
平均每人GNI#當期價格N.T.元,1962Q2,Q,年增率(%),7.32
平均每人GNI#當期價格U.S.元,1962Q2,Q,原始值,42
平均每人GNI#當期價格U.S.元,1962Q2,Q,年增率(%),7.69
平均每人GDP#當期價格N.T.元,1962Q2,Q,原始值,1688
平均每人GDP#當期價格N.T.元,1962Q2,Q,年增率(%),7.38
平均每人GDP#當期價格U.S.元,1962Q2,Q,原始值,42
平均每人GDP#當期價格U.S.元,1962Q2,Q,年增率(%),7.69
平均每人NI#當期價格N.T.元,1962Q2,Q,原始值,
平均每人NI#當期價格N.T.元,1962Q2,Q,年增率(%),
平均每人NI#當期價格U.S.元,1962Q2,Q,原始值,
平均每人NI#當期價格U.S.元,1962Q2,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1962Q2,Q,原始值,1107
平均每人民間消費支出#當期價格N.T.元,1962Q2,Q,年增率(%),7.48
平均每人民間消費支出#當期價格U.S.元,1962Q2,Q,原始值,28
平均每人民間消費支出#當期價格U.S.元,1962Q2,Q,年增率(%),7.69
平均每人GNI#當期價格N.T.元,1962Q3,Q,原始值,1618
平均每人GNI#當期價格N.T.元,1962Q3,Q,年增率(%),10.67
平均每人GNI#當期價格U.S.元,1962Q3,Q,原始值,40
平均每人GNI#當期價格U.S.元,1962Q3,Q,年增率(%),8.11
平均每人GDP#當期價格N.T.元,1962Q3,Q,原始值,1621
平均每人GDP#當期價格N.T.元,1962Q3,Q,年增率(%),10.72
平均每人GDP#當期價格U.S.元,1962Q3,Q,原始值,41
平均每人GDP#當期價格U.S.元,1962Q3,Q,年增率(%),10.81
平均每人NI#當期價格N.T.元,1962Q3,Q,原始值,
平均每人NI#當期價格N.T.元,1962Q3,Q,年增率(%),
平均每人NI#當期價格U.S.元,1962Q3,Q,原始值,
平均每人NI#當期價格U.S.元,1962Q3,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1962Q3,Q,原始值,1118
平均每人民間消費支出#當期價格N.T.元,1962Q3,Q,年增率(%),6.68
平均每人民間消費支出#當期價格U.S.元,1962Q3,Q,原始值,28
平均每人民間消費支出#當期價格U.S.元,1962Q3,Q,年增率(%),7.69
平均每人GNI#當期價格N.T.元,1962Q4,Q,原始值,1908
平均每人GNI#當期價格N.T.元,1962Q4,Q,年增率(%),6
平均每人GNI#當期價格U.S.元,1962Q4,Q,原始值,48
平均每人GNI#當期價格U.S.元,1962Q4,Q,年增率(%),6.67
平均每人GDP#當期價格N.T.元,1962Q4,Q,原始值,1908
平均每人GDP#當期價格N.T.元,1962Q4,Q,年增率(%),5.88
平均每人GDP#當期價格U.S.元,1962Q4,Q,原始值,47
平均每人GDP#當期價格U.S.元,1962Q4,Q,年增率(%),4.44
平均每人NI#當期價格N.T.元,1962Q4,Q,原始值,
平均每人NI#當期價格N.T.元,1962Q4,Q,年增率(%),
平均每人NI#當期價格U.S.元,1962Q4,Q,原始值,
平均每人NI#當期價格U.S.元,1962Q4,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1962Q4,Q,原始值,1142
平均每人民間消費支出#當期價格N.T.元,1962Q4,Q,年增率(%),5.74
平均每人民間消費支出#當期價格U.S.元,1962Q4,Q,原始值,28
平均每人民間消費支出#當期價格U.S.元,1962Q4,Q,年增率(%),3.7
平均每人GNI#當期價格N.T.元,1963Q1,Q,原始值,1884
平均每人GNI#當期價格N.T.元,1963Q1,Q,年增率(%),13.43
平均每人GNI#當期價格U.S.元,1963Q1,Q,原始值,47
平均每人GNI#當期價格U.S.元,1963Q1,Q,年增率(%),11.9
平均每人GDP#當期價格N.T.元,1963Q1,Q,原始值,1886
平均每人GDP#當期價格N.T.元,1963Q1,Q,年增率(%),13.27
平均每人GDP#當期價格U.S.元,1963Q1,Q,原始值,47
平均每人GDP#當期價格U.S.元,1963Q1,Q,年增率(%),11.9
平均每人NI#當期價格N.T.元,1963Q1,Q,原始值,
平均每人NI#當期價格N.T.元,1963Q1,Q,年增率(%),
平均每人NI#當期價格U.S.元,1963Q1,Q,原始值,
平均每人NI#當期價格U.S.元,1963Q1,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1963Q1,Q,原始值,1288
平均每人民間消費支出#當期價格N.T.元,1963Q1,Q,年增率(%),4.89
平均每人民間消費支出#當期價格U.S.元,1963Q1,Q,原始值,32
平均每人民間消費支出#當期價格U.S.元,1963Q1,Q,年增率(%),3.23
平均每人GNI#當期價格N.T.元,1963Q2,Q,原始值,1839
平均每人GNI#當期價格N.T.元,1963Q2,Q,年增率(%),9.14
平均每人GNI#當期價格U.S.元,1963Q2,Q,原始值,46
平均每人GNI#當期價格U.S.元,1963Q2,Q,年增率(%),9.52
平均每人GDP#當期價格N.T.元,1963Q2,Q,原始值,1842
平均每人GDP#當期價格N.T.元,1963Q2,Q,年增率(%),9.12
平均每人GDP#當期價格U.S.元,1963Q2,Q,原始值,46
平均每人GDP#當期價格U.S.元,1963Q2,Q,年增率(%),9.52
平均每人NI#當期價格N.T.元,1963Q2,Q,原始值,
平均每人NI#當期價格N.T.元,1963Q2,Q,年增率(%),
平均每人NI#當期價格U.S.元,1963Q2,Q,原始值,
平均每人NI#當期價格U.S.元,1963Q2,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1963Q2,Q,原始值,1149
平均每人民間消費支出#當期價格N.T.元,1963Q2,Q,年增率(%),3.79
平均每人民間消費支出#當期價格U.S.元,1963Q2,Q,原始值,29
平均每人民間消費支出#當期價格U.S.元,1963Q2,Q,年增率(%),3.57
平均每人GNI#當期價格N.T.元,1963Q3,Q,原始值,1733
平均每人GNI#當期價格N.T.元,1963Q3,Q,年增率(%),7.11
平均每人GNI#當期價格U.S.元,1963Q3,Q,原始值,43
平均每人GNI#當期價格U.S.元,1963Q3,Q,年增率(%),7.5
平均每人GDP#當期價格N.T.元,1963Q3,Q,原始值,1736
平均每人GDP#當期價格N.T.元,1963Q3,Q,年增率(%),7.09
平均每人GDP#當期價格U.S.元,1963Q3,Q,原始值,43
平均每人GDP#當期價格U.S.元,1963Q3,Q,年增率(%),4.88
平均每人NI#當期價格N.T.元,1963Q3,Q,原始值,
平均每人NI#當期價格N.T.元,1963Q3,Q,年增率(%),
平均每人NI#當期價格U.S.元,1963Q3,Q,原始值,
平均每人NI#當期價格U.S.元,1963Q3,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1963Q3,Q,原始值,1153
平均每人民間消費支出#當期價格N.T.元,1963Q3,Q,年增率(%),3.13
平均每人民間消費支出#當期價格U.S.元,1963Q3,Q,原始值,29
平均每人民間消費支出#當期價格U.S.元,1963Q3,Q,年增率(%),3.57
平均每人GNI#當期價格N.T.元,1963Q4,Q,原始值,2078
平均每人GNI#當期價格N.T.元,1963Q4,Q,年增率(%),8.91
平均每人GNI#當期價格U.S.元,1963Q4,Q,原始值,52
平均每人GNI#當期價格U.S.元,1963Q4,Q,年增率(%),8.33
平均每人GDP#當期價格N.T.元,1963Q4,Q,原始值,2080
平均每人GDP#當期價格N.T.元,1963Q4,Q,年增率(%),9.01
平均每人GDP#當期價格U.S.元,1963Q4,Q,原始值,53
平均每人GDP#當期價格U.S.元,1963Q4,Q,年增率(%),12.77
平均每人NI#當期價格N.T.元,1963Q4,Q,原始值,
平均每人NI#當期價格N.T.元,1963Q4,Q,年增率(%),
平均每人NI#當期價格U.S.元,1963Q4,Q,原始值,
平均每人NI#當期價格U.S.元,1963Q4,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1963Q4,Q,原始值,1190
平均每人民間消費支出#當期價格N.T.元,1963Q4,Q,年增率(%),4.2
平均每人民間消費支出#當期價格U.S.元,1963Q4,Q,原始值,29
平均每人民間消費支出#當期價格U.S.元,1963Q4,Q,年增率(%),3.57
平均每人GNI#當期價格N.T.元,1964Q1,Q,原始值,2189
平均每人GNI#當期價格N.T.元,1964Q1,Q,年增率(%),16.19
平均每人GNI#當期價格U.S.元,1964Q1,Q,原始值,55
平均每人GNI#當期價格U.S.元,1964Q1,Q,年增率(%),17.02
平均每人GDP#當期價格N.T.元,1964Q1,Q,原始值,2191
平均每人GDP#當期價格N.T.元,1964Q1,Q,年增率(%),16.17
平均每人GDP#當期價格U.S.元,1964Q1,Q,原始值,55
平均每人GDP#當期價格U.S.元,1964Q1,Q,年增率(%),17.02
平均每人NI#當期價格N.T.元,1964Q1,Q,原始值,
平均每人NI#當期價格N.T.元,1964Q1,Q,年增率(%),
平均每人NI#當期價格U.S.元,1964Q1,Q,原始值,
平均每人NI#當期價格U.S.元,1964Q1,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1964Q1,Q,原始值,1445
平均每人民間消費支出#當期價格N.T.元,1964Q1,Q,年增率(%),12.19
平均每人民間消費支出#當期價格U.S.元,1964Q1,Q,原始值,36
平均每人民間消費支出#當期價格U.S.元,1964Q1,Q,年增率(%),12.5
平均每人GNI#當期價格N.T.元,1964Q2,Q,原始值,2112
平均每人GNI#當期價格N.T.元,1964Q2,Q,年增率(%),14.85
平均每人GNI#當期價格U.S.元,1964Q2,Q,原始值,53
平均每人GNI#當期價格U.S.元,1964Q2,Q,年增率(%),15.22
平均每人GDP#當期價格N.T.元,1964Q2,Q,原始值,2112
平均每人GDP#當期價格N.T.元,1964Q2,Q,年增率(%),14.66
平均每人GDP#當期價格U.S.元,1964Q2,Q,原始值,53
平均每人GDP#當期價格U.S.元,1964Q2,Q,年增率(%),15.22
平均每人NI#當期價格N.T.元,1964Q2,Q,原始值,
平均每人NI#當期價格N.T.元,1964Q2,Q,年增率(%),
平均每人NI#當期價格U.S.元,1964Q2,Q,原始值,
平均每人NI#當期價格U.S.元,1964Q2,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1964Q2,Q,原始值,1267
平均每人民間消費支出#當期價格N.T.元,1964Q2,Q,年增率(%),10.27
平均每人民間消費支出#當期價格U.S.元,1964Q2,Q,原始值,32
平均每人民間消費支出#當期價格U.S.元,1964Q2,Q,年增率(%),10.34
平均每人GNI#當期價格N.T.元,1964Q3,Q,原始值,1948
平均每人GNI#當期價格N.T.元,1964Q3,Q,年增率(%),12.41
平均每人GNI#當期價格U.S.元,1964Q3,Q,原始值,49
平均每人GNI#當期價格U.S.元,1964Q3,Q,年增率(%),13.95
平均每人GDP#當期價格N.T.元,1964Q3,Q,原始值,1948
平均每人GDP#當期價格N.T.元,1964Q3,Q,年增率(%),12.21
平均每人GDP#當期價格U.S.元,1964Q3,Q,原始值,49
平均每人GDP#當期價格U.S.元,1964Q3,Q,年增率(%),13.95
平均每人NI#當期價格N.T.元,1964Q3,Q,原始值,
平均每人NI#當期價格N.T.元,1964Q3,Q,年增率(%),
平均每人NI#當期價格U.S.元,1964Q3,Q,原始值,
平均每人NI#當期價格U.S.元,1964Q3,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1964Q3,Q,原始值,1281
平均每人民間消費支出#當期價格N.T.元,1964Q3,Q,年增率(%),11.1
平均每人民間消費支出#當期價格U.S.元,1964Q3,Q,原始值,32
平均每人民間消費支出#當期價格U.S.元,1964Q3,Q,年增率(%),10.34
平均每人GNI#當期價格N.T.元,1964Q4,Q,原始值,2293
平均每人GNI#當期價格N.T.元,1964Q4,Q,年增率(%),10.35
平均每人GNI#當期價格U.S.元,1964Q4,Q,原始值,57
平均每人GNI#當期價格U.S.元,1964Q4,Q,年增率(%),9.62
平均每人GDP#當期價格N.T.元,1964Q4,Q,原始值,2290
平均每人GDP#當期價格N.T.元,1964Q4,Q,年增率(%),10.1
平均每人GDP#當期價格U.S.元,1964Q4,Q,原始值,57
平均每人GDP#當期價格U.S.元,1964Q4,Q,年增率(%),7.55
平均每人NI#當期價格N.T.元,1964Q4,Q,原始值,
平均每人NI#當期價格N.T.元,1964Q4,Q,年增率(%),
平均每人NI#當期價格U.S.元,1964Q4,Q,原始值,
平均每人NI#當期價格U.S.元,1964Q4,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1964Q4,Q,原始值,1335
平均每人民間消費支出#當期價格N.T.元,1964Q4,Q,年增率(%),12.18
平均每人民間消費支出#當期價格U.S.元,1964Q4,Q,原始值,33
平均每人民間消費支出#當期價格U.S.元,1964Q4,Q,年增率(%),13.79
平均每人GNI#當期價格N.T.元,1965Q1,Q,原始值,2276
平均每人GNI#當期價格N.T.元,1965Q1,Q,年增率(%),3.97
平均每人GNI#當期價格U.S.元,1965Q1,Q,原始值,57
平均每人GNI#當期價格U.S.元,1965Q1,Q,年增率(%),3.64
平均每人GDP#當期價格N.T.元,1965Q1,Q,原始值,2279
平均每人GDP#當期價格N.T.元,1965Q1,Q,年增率(%),4.02
平均每人GDP#當期價格U.S.元,1965Q1,Q,原始值,57
平均每人GDP#當期價格U.S.元,1965Q1,Q,年增率(%),3.64
平均每人NI#當期價格N.T.元,1965Q1,Q,原始值,
平均每人NI#當期價格N.T.元,1965Q1,Q,年增率(%),
平均每人NI#當期價格U.S.元,1965Q1,Q,原始值,
平均每人NI#當期價格U.S.元,1965Q1,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1965Q1,Q,原始值,1561
平均每人民間消費支出#當期價格N.T.元,1965Q1,Q,年增率(%),8.03
平均每人民間消費支出#當期價格U.S.元,1965Q1,Q,原始值,39
平均每人民間消費支出#當期價格U.S.元,1965Q1,Q,年增率(%),8.33
平均每人GNI#當期價格N.T.元,1965Q2,Q,原始值,2290
平均每人GNI#當期價格N.T.元,1965Q2,Q,年增率(%),8.43
平均每人GNI#當期價格U.S.元,1965Q2,Q,原始值,57
平均每人GNI#當期價格U.S.元,1965Q2,Q,年增率(%),7.55
平均每人GDP#當期價格N.T.元,1965Q2,Q,原始值,2294
平均每人GDP#當期價格N.T.元,1965Q2,Q,年增率(%),8.62
平均每人GDP#當期價格U.S.元,1965Q2,Q,原始值,57
平均每人GDP#當期價格U.S.元,1965Q2,Q,年增率(%),7.55
平均每人NI#當期價格N.T.元,1965Q2,Q,原始值,
平均每人NI#當期價格N.T.元,1965Q2,Q,年增率(%),
平均每人NI#當期價格U.S.元,1965Q2,Q,原始值,
平均每人NI#當期價格U.S.元,1965Q2,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1965Q2,Q,原始值,1362
平均每人民間消費支出#當期價格N.T.元,1965Q2,Q,年增率(%),7.5
平均每人民間消費支出#當期價格U.S.元,1965Q2,Q,原始值,34
平均每人民間消費支出#當期價格U.S.元,1965Q2,Q,年增率(%),6.25
平均每人GNI#當期價格N.T.元,1965Q3,Q,原始值,2132
平均每人GNI#當期價格N.T.元,1965Q3,Q,年增率(%),9.45
平均每人GNI#當期價格U.S.元,1965Q3,Q,原始值,53
平均每人GNI#當期價格U.S.元,1965Q3,Q,年增率(%),8.16
平均每人GDP#當期價格N.T.元,1965Q3,Q,原始值,2136
平均每人GDP#當期價格N.T.元,1965Q3,Q,年增率(%),9.65
平均每人GDP#當期價格U.S.元,1965Q3,Q,原始值,53
平均每人GDP#當期價格U.S.元,1965Q3,Q,年增率(%),8.16
平均每人NI#當期價格N.T.元,1965Q3,Q,原始值,
平均每人NI#當期價格N.T.元,1965Q3,Q,年增率(%),
平均每人NI#當期價格U.S.元,1965Q3,Q,原始值,
平均每人NI#當期價格U.S.元,1965Q3,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1965Q3,Q,原始值,1396
平均每人民間消費支出#當期價格N.T.元,1965Q3,Q,年增率(%),8.98
平均每人民間消費支出#當期價格U.S.元,1965Q3,Q,原始值,35
平均每人民間消費支出#當期價格U.S.元,1965Q3,Q,年增率(%),9.38
平均每人GNI#當期價格N.T.元,1965Q4,Q,原始值,2459
平均每人GNI#當期價格N.T.元,1965Q4,Q,年增率(%),7.24
平均每人GNI#當期價格U.S.元,1965Q4,Q,原始值,62
平均每人GNI#當期價格U.S.元,1965Q4,Q,年增率(%),8.77
平均每人GDP#當期價格N.T.元,1965Q4,Q,原始值,2463
平均每人GDP#當期價格N.T.元,1965Q4,Q,年增率(%),7.55
平均每人GDP#當期價格U.S.元,1965Q4,Q,原始值,62
平均每人GDP#當期價格U.S.元,1965Q4,Q,年增率(%),8.77
平均每人NI#當期價格N.T.元,1965Q4,Q,原始值,
平均每人NI#當期價格N.T.元,1965Q4,Q,年增率(%),
平均每人NI#當期價格U.S.元,1965Q4,Q,原始值,
平均每人NI#當期價格U.S.元,1965Q4,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1965Q4,Q,原始值,1431
平均每人民間消費支出#當期價格N.T.元,1965Q4,Q,年增率(%),7.19
平均每人民間消費支出#當期價格U.S.元,1965Q4,Q,原始值,36
平均每人民間消費支出#當期價格U.S.元,1965Q4,Q,年增率(%),9.09
平均每人GNI#當期價格N.T.元,1966Q1,Q,原始值,2386
平均每人GNI#當期價格N.T.元,1966Q1,Q,年增率(%),4.83
平均每人GNI#當期價格U.S.元,1966Q1,Q,原始值,60
平均每人GNI#當期價格U.S.元,1966Q1,Q,年增率(%),5.26
平均每人GDP#當期價格N.T.元,1966Q1,Q,原始值,2387
平均每人GDP#當期價格N.T.元,1966Q1,Q,年增率(%),4.74
平均每人GDP#當期價格U.S.元,1966Q1,Q,原始值,60
平均每人GDP#當期價格U.S.元,1966Q1,Q,年增率(%),5.26
平均每人NI#當期價格N.T.元,1966Q1,Q,原始值,2264
平均每人NI#當期價格N.T.元,1966Q1,Q,年增率(%),
平均每人NI#當期價格U.S.元,1966Q1,Q,原始值,57
平均每人NI#當期價格U.S.元,1966Q1,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1966Q1,Q,原始值,1615
平均每人民間消費支出#當期價格N.T.元,1966Q1,Q,年增率(%),3.46
平均每人民間消費支出#當期價格U.S.元,1966Q1,Q,原始值,40
平均每人民間消費支出#當期價格U.S.元,1966Q1,Q,年增率(%),2.56
平均每人GNI#當期價格N.T.元,1966Q2,Q,原始值,2445
平均每人GNI#當期價格N.T.元,1966Q2,Q,年增率(%),6.77
平均每人GNI#當期價格U.S.元,1966Q2,Q,原始值,61
平均每人GNI#當期價格U.S.元,1966Q2,Q,年增率(%),7.02
平均每人GDP#當期價格N.T.元,1966Q2,Q,原始值,2447
平均每人GDP#當期價格N.T.元,1966Q2,Q,年增率(%),6.67
平均每人GDP#當期價格U.S.元,1966Q2,Q,原始值,61
平均每人GDP#當期價格U.S.元,1966Q2,Q,年增率(%),7.02
平均每人NI#當期價格N.T.元,1966Q2,Q,原始值,2316
平均每人NI#當期價格N.T.元,1966Q2,Q,年增率(%),
平均每人NI#當期價格U.S.元,1966Q2,Q,原始值,58
平均每人NI#當期價格U.S.元,1966Q2,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1966Q2,Q,原始值,1428
平均每人民間消費支出#當期價格N.T.元,1966Q2,Q,年增率(%),4.85
平均每人民間消費支出#當期價格U.S.元,1966Q2,Q,原始值,36
平均每人民間消費支出#當期價格U.S.元,1966Q2,Q,年增率(%),5.88
平均每人GNI#當期價格N.T.元,1966Q3,Q,原始值,2393
平均每人GNI#當期價格N.T.元,1966Q3,Q,年增率(%),12.24
平均每人GNI#當期價格U.S.元,1966Q3,Q,原始值,60
平均每人GNI#當期價格U.S.元,1966Q3,Q,年增率(%),13.21
平均每人GDP#當期價格N.T.元,1966Q3,Q,原始值,2395
平均每人GDP#當期價格N.T.元,1966Q3,Q,年增率(%),12.13
平均每人GDP#當期價格U.S.元,1966Q3,Q,原始值,60
平均每人GDP#當期價格U.S.元,1966Q3,Q,年增率(%),13.21
平均每人NI#當期價格N.T.元,1966Q3,Q,原始值,2252
平均每人NI#當期價格N.T.元,1966Q3,Q,年增率(%),
平均每人NI#當期價格U.S.元,1966Q3,Q,原始值,56
平均每人NI#當期價格U.S.元,1966Q3,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1966Q3,Q,原始值,1487
平均每人民間消費支出#當期價格N.T.元,1966Q3,Q,年增率(%),6.52
平均每人民間消費支出#當期價格U.S.元,1966Q3,Q,原始值,37
平均每人民間消費支出#當期價格U.S.元,1966Q3,Q,年增率(%),5.71
平均每人GNI#當期價格N.T.元,1966Q4,Q,原始值,2732
平均每人GNI#當期價格N.T.元,1966Q4,Q,年增率(%),11.1
平均每人GNI#當期價格U.S.元,1966Q4,Q,原始值,68
平均每人GNI#當期價格U.S.元,1966Q4,Q,年增率(%),9.68
平均每人GDP#當期價格N.T.元,1966Q4,Q,原始值,2735
平均每人GDP#當期價格N.T.元,1966Q4,Q,年增率(%),11.04
平均每人GDP#當期價格U.S.元,1966Q4,Q,原始值,68
平均每人GDP#當期價格U.S.元,1966Q4,Q,年增率(%),9.68
平均每人NI#當期價格N.T.元,1966Q4,Q,原始值,2588
平均每人NI#當期價格N.T.元,1966Q4,Q,年增率(%),
平均每人NI#當期價格U.S.元,1966Q4,Q,原始值,64
平均每人NI#當期價格U.S.元,1966Q4,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1966Q4,Q,原始值,1510
平均每人民間消費支出#當期價格N.T.元,1966Q4,Q,年增率(%),5.52
平均每人民間消費支出#當期價格U.S.元,1966Q4,Q,原始值,38
平均每人民間消費支出#當期價格U.S.元,1966Q4,Q,年增率(%),5.56
平均每人GNI#當期價格N.T.元,1967Q1,Q,原始值,2690
平均每人GNI#當期價格N.T.元,1967Q1,Q,年增率(%),12.74
平均每人GNI#當期價格U.S.元,1967Q1,Q,原始值,67
平均每人GNI#當期價格U.S.元,1967Q1,Q,年增率(%),11.67
平均每人GDP#當期價格N.T.元,1967Q1,Q,原始值,2695
平均每人GDP#當期價格N.T.元,1967Q1,Q,年增率(%),12.9
平均每人GDP#當期價格U.S.元,1967Q1,Q,原始值,67
平均每人GDP#當期價格U.S.元,1967Q1,Q,年增率(%),11.67
平均每人NI#當期價格N.T.元,1967Q1,Q,原始值,2545
平均每人NI#當期價格N.T.元,1967Q1,Q,年增率(%),12.41
平均每人NI#當期價格U.S.元,1967Q1,Q,原始值,64
平均每人NI#當期價格U.S.元,1967Q1,Q,年增率(%),12.28
平均每人民間消費支出#當期價格N.T.元,1967Q1,Q,原始值,1823
