breau,class,year,count,dead,hurt
中壢分局,煞車失靈,104,6,0,6
中壢分局,方向操縱系統故障,104,0,0,0
中壢分局,燈光系統故障,104,1,0,1
中壢分局,車輪脫落或輪胎爆裂,104,3,0,4
中壢分局,車輛零件脫落,104,0,0,0
中壢分局,其他引起事故之故障,104,7,0,9
中壢分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,15,0,25
中壢分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,5,0,6
中壢分局,穿越道路未注意左右來車,104,9,0,13
中壢分局,在道路上嬉戲或奔走不定,104,3,0,3
中壢分局,未待車輛停妥而上下車,104,0,0,0
中壢分局,上下車輛未注意安全,104,1,0,1
中壢分局,頭手伸出車外而肇事,104,0,0,0
中壢分局,乘坐不當而跌落,104,0,0,0
中壢分局,在路上工作未設適當標識,104,0,0,0
中壢分局,其他引起事故之疏失,104,2,0,2
中壢分局,路況危險無安全設施,104,5,0,7
中壢分局,交通管制設施失靈或損毀,104,2,0,2
中壢分局,交通指揮不當,104,0,0,0
中壢分局,平交道看守疏失或未放柵欄,104,0,0,0
中壢分局,其他交通管制不當,104,4,0,4
中壢分局,動物竄出,104,11,0,12
中壢分局,尚未發現肇事因素,104,18,0,20
楊梅分局,違規超車,104,15,0,19
楊梅分局,爭道行駛,104,5,0,6
楊梅分局,蛇行、方向不定,104,2,0,2
楊梅分局,逆向行駛,104,13,0,20
楊梅分局,未靠右行駛,104,12,0,16
楊梅分局,未依規定讓車,104,516,0,681
楊梅分局,不當變換車道或方向,104,28,0,35
楊梅分局,左轉彎未依規定,104,80,0,103
楊梅分局,右轉彎未依規定,104,36,0,44
楊梅分局,迴轉未依規定,104,52,0,64
楊梅分局,橫越道路不慎,104,19,0,21
楊梅分局,倒車未依規定,104,11,0,12
楊梅分局,超速失控,104,16,0,26
楊梅分局,未依規定減速,104,7,0,7
楊梅分局,搶越行人穿越道,104,1,0,1
楊梅分局,未保持行車安全距離,104,45,0,56
楊梅分局,未保持行車安全間隔,104,35,0,40
楊梅分局,未注意其他車安全,104,8,0,8
楊梅分局,起步未注意其他車安全,104,19,0,24
楊梅分局,吸食違禁物後駕駛失控,104,0,0,0
楊梅分局,酒醉駕駛失控,104,73,0,86
楊梅分局,疲勞駕駛失控,104,13,0,14
楊梅分局,未注意車前狀態,104,417,0,551
楊梅分局,搶越平交道,104,0,0,0
楊梅分局,違反號誌管制或指揮,104,57,0,78
楊梅分局,違反特定標誌禁制,104,41,0,51
楊梅分局,未依規定使用燈光,104,2,0,3
楊梅分局,暗處停車無燈光、標識,104,0,0,0
楊梅分局,夜間行駛無燈光設備,104,0,0,0
楊梅分局,裝載貨物不穩妥,104,1,0,1
楊梅分局,載貨超重而失控,104,0,0,0
楊梅分局,超載人員而失控,104,0,0,0
楊梅分局,貨物超長、寬、高而肇事,104,0,0,0
楊梅分局,裝卸貨不當,104,0,0,0
楊梅分局,裝載未盡安全措施,104,0,0,0
楊梅分局,未待乘客安全上下開車,104,0,0,0
楊梅分局,其他裝載不當肇事,104,0,0,0
楊梅分局,違規停車或暫停不當而肇事,104,16,0,19
楊梅分局,拋錨未採安全措施,104,0,0,0
楊梅分局,開啟車門不當而肇事,104,23,0,25
楊梅分局,使用手持行動電話失控,104,0,0,0
楊梅分局,其他引起事故之違規或不當行為,104,156,0,187
楊梅分局,不明原因肇事,104,70,0,77
楊梅分局,尚未發現肇事因素,104,20,0,22
楊梅分局,煞車失靈,104,3,0,4
楊梅分局,方向操縱系統故障,104,1,0,1
楊梅分局,燈光系統故障,104,0,0,0
楊梅分局,車輪脫落或輪胎爆裂,104,3,0,5
楊梅分局,車輛零件脫落,104,1,0,1
楊梅分局,其他引起事故之故障,104,2,0,2
楊梅分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,8,0,13
楊梅分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,5,0,5
楊梅分局,穿越道路未注意左右來車,104,5,0,6
楊梅分局,在道路上嬉戲或奔走不定,104,0,0,0
楊梅分局,未待車輛停妥而上下車,104,0,0,0
楊梅分局,上下車輛未注意安全,104,0,0,0
楊梅分局,頭手伸出車外而肇事,104,0,0,0
楊梅分局,乘坐不當而跌落,104,0,0,0
楊梅分局,在路上工作未設適當標識,104,0,0,0
楊梅分局,其他引起事故之疏失,104,3,0,3
楊梅分局,路況危險無安全設施,104,3,0,3
楊梅分局,交通管制設施失靈或損毀,104,0,0,0
楊梅分局,交通指揮不當,104,0,0,0
楊梅分局,平交道看守疏失或未放柵欄,104,0,0,0
楊梅分局,其他交通管制不當,104,2,0,3
楊梅分局,動物竄出,104,4,0,5
楊梅分局,尚未發現肇事因素,104,2,0,2
大園分局,違規超車,104,15,0,20
大園分局,爭道行駛,104,0,0,0
大園分局,蛇行、方向不定,104,2,0,2
大園分局,逆向行駛,104,12,0,14
大園分局,未靠右行駛,104,8,0,12
大園分局,未依規定讓車,104,312,0,396
大園分局,不當變換車道或方向,104,36,0,41
大園分局,左轉彎未依規定,104,87,0,121
大園分局,右轉彎未依規定,104,56,0,65
大園分局,迴轉未依規定,104,55,0,66
大園分局,橫越道路不慎,104,18,0,26
大園分局,倒車未依規定,104,16,0,18
大園分局,超速失控,104,14,0,22
大園分局,未依規定減速,104,21,0,29
大園分局,搶越行人穿越道,104,2,0,5
大園分局,未保持行車安全距離,104,21,0,25
大園分局,未保持行車安全間隔,104,23,0,26
大園分局,未注意其他車安全,104,9,0,9
大園分局,起步未注意其他車安全,104,44,0,51
大園分局,吸食違禁物後駕駛失控,104,1,0,1
大園分局,酒醉駕駛失控,104,104,0,123
大園分局,疲勞駕駛失控,104,13,0,18
大園分局,未注意車前狀態,104,854,0,"1,092"
大園分局,搶越平交道,104,0,0,0
大園分局,違反號誌管制或指揮,104,71,0,91
大園分局,違反特定標誌禁制,104,22,0,36
大園分局,未依規定使用燈光,104,1,0,1
大園分局,暗處停車無燈光、標識,104,0,0,0
大園分局,夜間行駛無燈光設備,104,0,0,0
大園分局,裝載貨物不穩妥,104,0,0,0
大園分局,載貨超重而失控,104,0,0,0
大園分局,超載人員而失控,104,0,0,0
大園分局,貨物超長、寬、高而肇事,104,0,0,0
大園分局,裝卸貨不當,104,0,0,0
大園分局,裝載未盡安全措施,104,0,0,0
大園分局,未待乘客安全上下開車,104,0,0,0
大園分局,其他裝載不當肇事,104,2,0,3
大園分局,違規停車或暫停不當而肇事,104,16,0,16
大園分局,拋錨未採安全措施,104,0,0,0
大園分局,開啟車門不當而肇事,104,27,0,32
大園分局,使用手持行動電話失控,104,0,0,0
大園分局,其他引起事故之違規或不當行為,104,19,0,20
大園分局,不明原因肇事,104,52,0,64
大園分局,尚未發現肇事因素,104,27,0,30
大園分局,煞車失靈,104,3,0,3
大園分局,方向操縱系統故障,104,0,0,0
大園分局,燈光系統故障,104,0,0,0
大園分局,車輪脫落或輪胎爆裂,104,3,0,3
大園分局,車輛零件脫落,104,2,0,2
大園分局,其他引起事故之故障,104,0,0,0
大園分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,3,0,4
大園分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,0,0,0
大園分局,穿越道路未注意左右來車,104,3,0,4
大園分局,在道路上嬉戲或奔走不定,104,0,0,0
大園分局,未待車輛停妥而上下車,104,0,0,0
大園分局,上下車輛未注意安全,104,0,0,0
大園分局,頭手伸出車外而肇事,104,0,0,0
大園分局,乘坐不當而跌落,104,0,0,0
大園分局,在路上工作未設適當標識,104,0,0,0
大園分局,其他引起事故之疏失,104,3,0,4
大園分局,路況危險無安全設施,104,2,0,2
大園分局,交通管制設施失靈或損毀,104,1,0,1
大園分局,交通指揮不當,104,0,0,0
大園分局,平交道看守疏失或未放柵欄,104,0,0,0
大園分局,其他交通管制不當,104,0,0,0
大園分局,動物竄出,104,0,0,0
大園分局,尚未發現肇事因素,104,7,0,10
大溪分局,違規超車,104,11,0,16
大溪分局,爭道行駛,104,2,0,2
大溪分局,蛇行、方向不定,104,3,0,3
大溪分局,逆向行駛,104,12,0,18
大溪分局,未靠右行駛,104,5,0,6
大溪分局,未依規定讓車,104,118,0,166
大溪分局,不當變換車道或方向,104,16,0,22
大溪分局,左轉彎未依規定,104,53,0,70
大溪分局,右轉彎未依規定,104,25,0,32
大溪分局,迴轉未依規定,104,40,0,52
大溪分局,橫越道路不慎,104,18,0,25
大溪分局,倒車未依規定,104,6,0,8
大溪分局,超速失控,104,29,0,32
大溪分局,未依規定減速,104,35,0,44
大溪分局,搶越行人穿越道,104,2,0,2
大溪分局,未保持行車安全距離,104,25,0,29
大溪分局,未保持行車安全間隔,104,33,0,42
大溪分局,未注意其他車安全,104,4,0,4
大溪分局,起步未注意其他車安全,104,14,0,16
大溪分局,吸食違禁物後駕駛失控,104,1,0,1
大溪分局,酒醉駕駛失控,104,42,0,49
大溪分局,疲勞駕駛失控,104,22,0,31
大溪分局,未注意車前狀態,104,182,0,246
大溪分局,搶越平交道,104,0,0,0
大溪分局,違反號誌管制或指揮,104,18,0,30
大溪分局,違反特定標誌禁制,104,17,0,31
大溪分局,未依規定使用燈光,104,1,0,1
大溪分局,暗處停車無燈光、標識,104,0,0,0
大溪分局,夜間行駛無燈光設備,104,0,0,0
大溪分局,裝載貨物不穩妥,104,0,0,0
大溪分局,載貨超重而失控,104,0,0,0
大溪分局,超載人員而失控,104,0,0,0
大溪分局,貨物超長、寬、高而肇事,104,0,0,0
大溪分局,裝卸貨不當,104,0,0,0
大溪分局,裝載未盡安全措施,104,0,0,0
大溪分局,未待乘客安全上下開車,104,0,0,0
大溪分局,其他裝載不當肇事,104,1,0,1
大溪分局,違規停車或暫停不當而肇事,104,4,0,4
大溪分局,拋錨未採安全措施,104,0,0,0
大溪分局,開啟車門不當而肇事,104,5,0,5
大溪分局,使用手持行動電話失控,104,0,0,0
大溪分局,其他引起事故之違規或不當行為,104,59,0,72
大溪分局,不明原因肇事,104,320,0,422
大溪分局,尚未發現肇事因素,104,351,0,472
大溪分局,煞車失靈,104,4,0,8
大溪分局,方向操縱系統故障,104,0,0,0
大溪分局,燈光系統故障,104,0,0,0
大溪分局,車輪脫落或輪胎爆裂,104,2,0,4
大溪分局,車輛零件脫落,104,1,0,1
大溪分局,其他引起事故之故障,104,4,0,5
大溪分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,2,0,3
大溪分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,0,0,0
大溪分局,穿越道路未注意左右來車,104,2,0,2
大溪分局,在道路上嬉戲或奔走不定,104,0,0,0
大溪分局,未待車輛停妥而上下車,104,0,0,0
大溪分局,上下車輛未注意安全,104,0,0,0
大溪分局,頭手伸出車外而肇事,104,0,0,0
大溪分局,乘坐不當而跌落,104,0,0,0
大溪分局,在路上工作未設適當標識,104,0,0,0
大溪分局,其他引起事故之疏失,104,1,0,1
大溪分局,路況危險無安全設施,104,2,0,2
大溪分局,交通管制設施失靈或損毀,104,0,0,0
大溪分局,交通指揮不當,104,0,0,0
大溪分局,平交道看守疏失或未放柵欄,104,0,0,0
大溪分局,其他交通管制不當,104,0,0,0
大溪分局,動物竄出,104,2,0,2
大溪分局,尚未發現肇事因素,104,0,0,0
平鎮分局,違規超車,104,24,0,38
平鎮分局,爭道行駛,104,8,0,12
平鎮分局,蛇行、方向不定,104,1,0,1
平鎮分局,逆向行駛,104,22,0,32
平鎮分局,未靠右行駛,104,12,0,17
平鎮分局,未依規定讓車,104,503,0,648
平鎮分局,不當變換車道或方向,104,70,0,88
平鎮分局,左轉彎未依規定,104,258,0,329
平鎮分局,右轉彎未依規定,104,127,0,149
平鎮分局,迴轉未依規定,104,74,0,95
平鎮分局,橫越道路不慎,104,85,0,126
平鎮分局,倒車未依規定,104,24,0,26
平鎮分局,超速失控,104,8,0,12
平鎮分局,未依規定減速,104,36,0,48
平鎮分局,搶越行人穿越道,104,2,0,2
平鎮分局,未保持行車安全距離,104,86,0,119
平鎮分局,未保持行車安全間隔,104,70,0,87
平鎮分局,未注意其他車安全,104,7,0,7
平鎮分局,起步未注意其他車安全,104,34,0,37
平鎮分局,吸食違禁物後駕駛失控,104,0,0,0
平鎮分局,酒醉駕駛失控,104,65,0,73
平鎮分局,疲勞駕駛失控,104,19,0,25
平鎮分局,未注意車前狀態,104,721,0,950
平鎮分局,搶越平交道,104,0,0,0
平鎮分局,違反號誌管制或指揮,104,98,0,137
平鎮分局,違反特定標誌禁制,104,49,0,65
平鎮分局,未依規定使用燈光,104,1,0,1
平鎮分局,暗處停車無燈光、標識,104,0,0,0
平鎮分局,夜間行駛無燈光設備,104,1,0,2
平鎮分局,裝載貨物不穩妥,104,2,0,6
平鎮分局,載貨超重而失控,104,0,0,0
平鎮分局,超載人員而失控,104,0,0,0
平鎮分局,貨物超長、寬、高而肇事,104,1,0,1
平鎮分局,裝卸貨不當,104,1,0,1
平鎮分局,裝載未盡安全措施,104,0,0,0
平鎮分局,未待乘客安全上下開車,104,0,0,0
平鎮分局,其他裝載不當肇事,104,0,0,0
平鎮分局,違規停車或暫停不當而肇事,104,16,0,17
平鎮分局,拋錨未採安全措施,104,0,0,0
平鎮分局,開啟車門不當而肇事,104,41,0,44
平鎮分局,使用手持行動電話失控,104,0,0,0
平鎮分局,其他引起事故之違規或不當行為,104,48,0,55
平鎮分局,不明原因肇事,104,180,0,206
平鎮分局,尚未發現肇事因素,104,71,0,84
平鎮分局,煞車失靈,104,5,0,6
平鎮分局,方向操縱系統故障,104,0,0,0
平鎮分局,燈光系統故障,104,0,0,0
平鎮分局,車輪脫落或輪胎爆裂,104,1,0,1
平鎮分局,車輛零件脫落,104,0,0,0
平鎮分局,其他引起事故之故障,104,6,0,6
平鎮分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,11,0,18
平鎮分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,5,0,5
平鎮分局,穿越道路未注意左右來車,104,15,0,25
平鎮分局,在道路上嬉戲或奔走不定,104,1,0,1
平鎮分局,未待車輛停妥而上下車,104,0,0,0
平鎮分局,上下車輛未注意安全,104,0,0,0
平鎮分局,頭手伸出車外而肇事,104,0,0,0
平鎮分局,乘坐不當而跌落,104,0,0,0
平鎮分局,在路上工作未設適當標識,104,0,0,0
平鎮分局,其他引起事故之疏失,104,4,0,6
平鎮分局,路況危險無安全設施,104,7,0,10
平鎮分局,交通管制設施失靈或損毀,104,0,0,0
平鎮分局,交通指揮不當,104,0,0,0
平鎮分局,平交道看守疏失或未放柵欄,104,0,0,0
平鎮分局,其他交通管制不當,104,0,0,0
平鎮分局,動物竄出,104,5,0,6
平鎮分局,尚未發現肇事因素,104,9,0,10
龜山分局,違規超車,104,22,0,23
龜山分局,爭道行駛,104,9,0,11
龜山分局,蛇行、方向不定,104,3,0,4
龜山分局,逆向行駛,104,21,0,32
龜山分局,未靠右行駛,104,6,0,12
龜山分局,未依規定讓車,104,119,0,151
龜山分局,不當變換車道或方向,104,34,0,45
龜山分局,左轉彎未依規定,104,127,0,172
龜山分局,右轉彎未依規定,104,63,0,73
龜山分局,迴轉未依規定,104,46,0,58
龜山分局,橫越道路不慎,104,17,0,29
龜山分局,倒車未依規定,104,12,0,13
龜山分局,超速失控,104,16,0,20
龜山分局,未依規定減速,104,7,0,10
龜山分局,搶越行人穿越道,104,1,0,2
龜山分局,未保持行車安全距離,104,39,0,60
龜山分局,未保持行車安全間隔,104,34,0,43
龜山分局,未注意其他車安全,104,2,0,2
龜山分局,起步未注意其他車安全,104,10,0,11
龜山分局,吸食違禁物後駕駛失控,104,0,0,0
龜山分局,酒醉駕駛失控,104,51,0,60
龜山分局,疲勞駕駛失控,104,12,0,14
龜山分局,未注意車前狀態,104,462,0,615
龜山分局,搶越平交道,104,0,0,0
龜山分局,違反號誌管制或指揮,104,61,0,90
龜山分局,違反特定標誌禁制,104,32,0,44
龜山分局,未依規定使用燈光,104,0,0,0
龜山分局,暗處停車無燈光、標識,104,0,0,0
龜山分局,夜間行駛無燈光設備,104,0,0,0
龜山分局,裝載貨物不穩妥,104,0,0,0
龜山分局,載貨超重而失控,104,0,0,0
龜山分局,超載人員而失控,104,0,0,0
龜山分局,貨物超長、寬、高而肇事,104,0,0,0
龜山分局,裝卸貨不當,104,0,0,0
龜山分局,裝載未盡安全措施,104,0,0,0
龜山分局,未待乘客安全上下開車,104,0,0,0
龜山分局,其他裝載不當肇事,104,1,0,2
龜山分局,違規停車或暫停不當而肇事,104,9,0,9
龜山分局,拋錨未採安全措施,104,0,0,0
龜山分局,開啟車門不當而肇事,104,12,0,14
龜山分局,使用手持行動電話失控,104,1,0,1
龜山分局,其他引起事故之違規或不當行為,104,253,0,349
龜山分局,不明原因肇事,104,"1,307",0,"1,725"
龜山分局,尚未發現肇事因素,104,75,0,96
龜山分局,煞車失靈,104,0,0,0
龜山分局,方向操縱系統故障,104,0,0,0
龜山分局,燈光系統故障,104,0,0,0
龜山分局,車輪脫落或輪胎爆裂,104,4,0,5
龜山分局,車輛零件脫落,104,0,0,0
龜山分局,其他引起事故之故障,104,1,0,2
龜山分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,5,0,5
龜山分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,0,0,0
龜山分局,穿越道路未注意左右來車,104,5,0,8
龜山分局,在道路上嬉戲或奔走不定,104,0,0,0
龜山分局,未待車輛停妥而上下車,104,0,0,0
龜山分局,上下車輛未注意安全,104,0,0,0
龜山分局,頭手伸出車外而肇事,104,0,0,0
龜山分局,乘坐不當而跌落,104,0,0,0
龜山分局,在路上工作未設適當標識,104,0,0,0
龜山分局,其他引起事故之疏失,104,4,0,6
龜山分局,路況危險無安全設施,104,2,0,4
龜山分局,交通管制設施失靈或損毀,104,0,0,0
龜山分局,交通指揮不當,104,0,0,0
龜山分局,平交道看守疏失或未放柵欄,104,0,0,0
龜山分局,其他交通管制不當,104,0,0,0
龜山分局,動物竄出,104,0,0,0
龜山分局,尚未發現肇事因素,104,2,0,4
八德分局,違規超車,104,11,0,17
八德分局,爭道行駛,104,4,0,6
八德分局,蛇行、方向不定,104,0,0,0
八德分局,逆向行駛,104,4,0,9
八德分局,未靠右行駛,104,3,0,3
八德分局,未依規定讓車,104,149,0,190
八德分局,不當變換車道或方向,104,11,0,12
八德分局,左轉彎未依規定,104,100,0,134
八德分局,右轉彎未依規定,104,41,0,51
八德分局,迴轉未依規定,104,38,0,49
八德分局,橫越道路不慎,104,10,0,16
八德分局,倒車未依規定,104,8,0,8
八德分局,超速失控,104,6,0,8
八德分局,未依規定減速,104,15,0,18
八德分局,搶越行人穿越道,104,5,0,6
八德分局,未保持行車安全距離,104,55,0,70
八德分局,未保持行車安全間隔,104,25,0,31
八德分局,未注意其他車安全,104,3,0,3
八德分局,起步未注意其他車安全,104,8,0,8
八德分局,吸食違禁物後駕駛失控,104,0,0,0
八德分局,酒醉駕駛失控,104,36,0,42
八德分局,疲勞駕駛失控,104,6,0,7
八德分局,未注意車前狀態,104,150,0,201
八德分局,搶越平交道,104,0,0,0
八德分局,違反號誌管制或指揮,104,33,0,50
八德分局,違反特定標誌禁制,104,8,0,12
八德分局,未依規定使用燈光,104,0,0,0
八德分局,暗處停車無燈光、標識,104,0,0,0
八德分局,夜間行駛無燈光設備,104,0,0,0
八德分局,裝載貨物不穩妥,104,0,0,0
八德分局,載貨超重而失控,104,0,0,0
八德分局,超載人員而失控,104,0,0,0
八德分局,貨物超長、寬、高而肇事,104,0,0,0
八德分局,裝卸貨不當,104,1,0,2
八德分局,裝載未盡安全措施,104,0,0,0
八德分局,未待乘客安全上下開車,104,0,0,0
八德分局,其他裝載不當肇事,104,1,0,1
八德分局,違規停車或暫停不當而肇事,104,0,0,0
八德分局,拋錨未採安全措施,104,0,0,0
八德分局,開啟車門不當而肇事,104,10,0,12
八德分局,使用手持行動電話失控,104,0,0,0
八德分局,其他引起事故之違規或不當行為,104,21,0,23
八德分局,不明原因肇事,104,"1,729",0,"2,342"
八德分局,尚未發現肇事因素,104,592,0,791
八德分局,煞車失靈,104,0,0,0
八德分局,方向操縱系統故障,104,0,0,0
八德分局,燈光系統故障,104,0,0,0
八德分局,車輪脫落或輪胎爆裂,104,0,0,0
八德分局,車輛零件脫落,104,0,0,0
八德分局,其他引起事故之故障,104,0,0,0
八德分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,0,0,0
八德分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,0,0,0
八德分局,穿越道路未注意左右來車,104,0,0,0
八德分局,在道路上嬉戲或奔走不定,104,0,0,0
八德分局,未待車輛停妥而上下車,104,0,0,0
八德分局,上下車輛未注意安全,104,0,0,0
八德分局,頭手伸出車外而肇事,104,0,0,0
八德分局,乘坐不當而跌落,104,0,0,0
八德分局,在路上工作未設適當標識,104,0,0,0
八德分局,其他引起事故之疏失,104,3,0,5
八德分局,路況危險無安全設施,104,2,0,3
八德分局,交通管制設施失靈或損毀,104,0,0,0
八德分局,交通指揮不當,104,0,0,0
八德分局,平交道看守疏失或未放柵欄,104,0,0,0
八德分局,其他交通管制不當,104,0,0,0
八德分局,動物竄出,104,0,0,0
八德分局,尚未發現肇事因素,104,10,0,14
龍潭分局,違規超車,104,2,0,2
龍潭分局,爭道行駛,104,9,0,9
龍潭分局,蛇行、方向不定,104,2,0,3
龍潭分局,逆向行駛,104,14,0,21
龍潭分局,未靠右行駛,104,15,0,21
龍潭分局,未依規定讓車,104,405,0,540
龍潭分局,不當變換車道或方向,104,54,0,70
龍潭分局,左轉彎未依規定,104,180,0,243
龍潭分局,右轉彎未依規定,104,67,0,80
龍潭分局,迴轉未依規定,104,64,0,76
龍潭分局,橫越道路不慎,104,24,0,32
龍潭分局,倒車未依規定,104,13,0,14
龍潭分局,超速失控,104,5,0,6
龍潭分局,未依規定減速,104,9,0,9
龍潭分局,搶越行人穿越道,104,5,0,5
龍潭分局,未保持行車安全距離,104,34,0,45
龍潭分局,未保持行車安全間隔,104,47,0,52
龍潭分局,未注意其他車安全,104,10,0,11
龍潭分局,起步未注意其他車安全,104,19,0,24
龍潭分局,吸食違禁物後駕駛失控,104,0,0,0
龍潭分局,酒醉駕駛失控,104,29,0,40
龍潭分局,疲勞駕駛失控,104,11,0,12
